ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572860;Cléopâtre;"BEHAM Barthel";1524;"L 25 LR/12 Recto; 4918; vol.9, p.25";"Département des Arts graphiques"
cl020231724;"La Mort de Cléopâtre";"NORMAND Charles Pierre Joseph";;"RF 41867, Recto; vol.31, p.131";"Département des Arts graphiques"
cl010098507;"Plaque : Cléopâtre";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518959;Cléopâtre;"MAITRE DE 1515";1515;"3862 LR/ Recto; 18480";"Département des Arts graphiques"
cl010277217;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 2094; Ma 3546";"Département des Antiquités grecques, étrusques et romaines"
cl010058882;"César remet Cléopâtre sur le trône d'Égypte";"Italie ; Cortone, Pierre de (Berrettini, Pietro)";"vers 1637";"A 53";"Département des Peintures"
cl020525546;"Pl 1021 : Iconographie égyptienne : Rois d'Egypte : Ptolémée IV Philopator ; Arsinoé IV ; Ptolémée V Epiphane ; Ptolémée VI Philométor ; Ptolémée VII ; Evergèré ; Cléopâtre 1er Pl 1022 : Iconographie égyptienne : Rois d'Egypte : Cléopâtre II ; Coccé ; Ptolémée IX ; Alexandre ; Ptolémée VIII, Soter II etc. Bérénice ou Cléopâtre ; Ptolémée Césarion ; Cléopâtre, fille de Ptolémée Dyonysus";"BIGANT Jean-Baptiste";;"10375 C/ Recto; 8187";"Département des Arts graphiques"
cl020535312;"Pl 1038 : Rois grecs : Têtes ou bustes de : Cléomène II ; Evagoras ; Ousas ; Huda 1er ; Juda II ; Cléopâtre ; etc. (en tout 15)";"REVEIL Etienne Achille";;"10381 C/ Recto; 8193";"Département des Arts graphiques"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl020534700;"Pl 1031 : Rois grecs : Têtes ou bustes de : Pharnace 1er ; Mithridate V ; Mithridate VI ; Pharnace II ; Asandre ; Dynamis ; Polémon 1er, etc. (15 en tout) Pl 1032 : Rois grecs : bustes de Rhescuporis II ; Sauromate II ; Cotys II ; Empator ; Rhémetalcès ; Sauromate III etc. (15 en tout) Pl 1042 : Rois grecs d'Egypte : têtes ou bustes de : Ptolémée VII ; Ptolémée VIII ; Cléopâtre ; PtoléméeIX ; Ptolémée XI ; Agrippa 1er etc (16 en tout)";"PERONARD Melchior";;"10379 C/ Recto; 8191";"Département des Arts graphiques"
cl020005981;"Femme nue, debout, vue de face";"Reni, Guido";;"INV 8943, Recto; NIII 4530; MA 4287; vol.4, p.348";"Département des Arts graphiques"
cl010001890;"papyrus documentaire";;-120;"N 2410";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010054154;"Octave se rendant chez Cléopâtre pour l'amener en captivité à Rome, la trouve sur son lit de mort";"Elliger, Ottmar II ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 344; D 1958.4.2";"Département des Peintures"
cl010013539;naos;;"-170 / -163  (Ptolémée VIII Evergète II)";"D 30; N 382; Salt n°3832";"Département des Antiquités égyptiennes"
cl010079174;"stèle cintrée";;-119;"N 410; IM 4246";"Département des Antiquités égyptiennes"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl020535313;"Pl 1039 : Iconographie grecque : Rois grecs (têtes ou bustes de) : Théomesès ; Attambilus II, III ; Zénodore ; Cléopâtre ; arétas ; Alexandre ; Josapé ; Maurus Abgare etc. (en tout 16) Pl 1040 : Rois grecs d'Egypte (têtes ou bustes de) : Ptolémée 1er ; Bérénice ; Ptolémée et Bérénice ; Ptolémée II etc. (en tout 16)";"REVEIL Etienne Achille";;"10382 C/ Recto; 8194";"Département des Arts graphiques"
cl010033532;sceau;;"-180 / -145  (Ptolémée VI Philométor)";"E 10939 ?";"Département des Antiquités égyptiennes"
cl010033533;sceau;;"-180 / -145  (Ptolémée VI Philométor)";"E 6265";"Département des Antiquités égyptiennes"
cl020508294;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 772, Recto; Inventaire Autographes C 772";"Département des Arts graphiques"
cl010001162;"papyrus documentaire";;-127;"N 2337; Salt n°97";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl020001064;"Femme accoudée, tenant une coupe, vue à mi-corps, buste de trois quarts vers la droite, bras droit levé et détail de la main droite";"Bilivert, Giovanni";;"INV 570, Recto; NIII 22024; MA 12562; Inventaire italien, t. IV R 85; vol.1, p.100";"Département des Arts graphiques"
cl010005912;statue;;"-359 / -341 (?)  (Senedjemibrê Nectanébo II)";"E 11152";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010278457;"plaque ; inscription";;"-157 / -156  (2e quart IIe s. av. J.-C.)";"MND 850; Ma 4977";"Département des Antiquités grecques, étrusques et romaines"
cl010278460;"plaque ; inscription";;"-145 / -130  (2e moitié IIe s. av. J.-C.)";"MND 857; Ma 4980";"Département des Antiquités grecques, étrusques et romaines"
