ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054188;"Études d'une civette et d'un blaireau";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3974; P 86; B 1165";"Département des Peintures"
cl010054193;"Trois canards et trois goélands";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3982; B 1109";"Département des Peintures"
cl010054205;"Études de flamands roses";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4010; P 85; B 1166";"Département des Peintures"
cl010054206;"Deux pélicans et deux têtes";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4011; D 892 1 1; B 1203";"Département des Peintures"
cl010054216;"Un Oiseau de proie volant";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4023; 183 3; B 1147";"Département des Peintures"
cl010054218;"Un Oiseau échassier et six têtes d'oiseaux";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4025; 181 3; B 1192";"Département des Peintures"
cl010054231;"Un Tigre et quatre têtes de tigres";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4047; B 1270";"Département des Peintures"
cl010054235;"Un Zébu";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4053; B 1267";"Département des Peintures"
cl010054237;"Animaux dans un paysage";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 923";"Département des Peintures"
cl010054238;"Tête de pélican";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4035; B 1212";"Département des Peintures"
cl010057192;"Pélican et civette";"Desportes, Alexandre-François ; France ; Bernaerts, Nicasius";"1600 / 1700  (XVIIe siècle)";"INV 4034; R 152; C 32 D 32; B 1213";"Département des Peintures"
cl010057406;"Double étude d'un pygargue à tête blanche";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3965; B 1273";"Département des Peintures"
cl010057407;"Deux canards de Barbarie blancs";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3979; B 1108";"Département des Peintures"
cl010061413;"Un vautour et un aigle";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4052; B 1272";"Département des Peintures"
cl010061414;"Triple étude d'un lézard vert";"Boel, Pieter ; Pays-Bas du Sud";"après 1668";"INV 4015; B 1171";"Département des Peintures"
cl010061415;"Étude d'une grive litorne et d'un hibou petit-duc";"Boel, Pieter ; Pays-Bas du Sud";"après 1668";"INV 4012; B 1168";"Département des Peintures"
cl010061416;"Étude d'un renard";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 4043; B 1261";"Département des Peintures"
cl010061417;"Étude d'un ""chien de Barbarie""";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3999; B 1135";"Département des Peintures"
cl010061418;"Études d'un autour des palombes et d'une tête de coq";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3969";"Département des Peintures"
cl010061419;"Double étude d'une tête de dromadaire";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3987; B 1117";"Département des Peintures"
cl010061420;"Étude d'une grue couronnée";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3973; R 146; C 32 D 26; B 1201";"Département des Peintures"
cl010061422;"Études d'un casoar et d'un corbeau blanc";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3972; R 148; C 32 D 29; B 1243";"Département des Peintures"
cl010061423;"Double étude d'un aigle royal sur un rocher";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3964; B 1094; R 154; C 32 D 34";"Département des Peintures"
cl010061424;"Animaux et Ustensiles";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 2187 bis; INV 244; MR 148";"Département des Peintures"
cl010061446;"Études d'un singe";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 4046; B 1265";"Département des Peintures"
cl010061519;"Études d'un perroquet ara";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4039; B 1231";"Département des Peintures"
cl010061520;"Double étude d'un faisans de Colchide";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4006; B 1151";"Département des Peintures"
cl010061521;"Étude d'une chouette effraie";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3994; B 1124";"Département des Peintures"
cl010061930;"Deux épagneuls nains sur la terrasse d’un jardin italianisant";"Bernaerts, Nicasius ; Pays-Bas du Sud";1644;"INV 1622; B 1134";"Département des Peintures"
cl010066245;"Triple étude d'un paon";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 4032; B 1210";"Département des Peintures"
cl010066703;"Triple étude d'une autruche";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3970; B 1099";"Département des Peintures"
cl010067179;"Casoar et oiseaux échassiers";"Boel, Pieter ; Pays-Bas du Sud";;"INV 3983; C 32 D 23; R 143; INV 20881; B 1206";"Département des Peintures"
cl010067181;"Deux aigles, étude. Tableau ruiné.";"Boel, Pieter ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 3966; C 32 D 89; B 1095; R 56";"Département des Peintures"
cl010067197;"Aigle sur un rocher";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3963; R 147; C 32 D 28; B 1093";"Département des Peintures"
cl010067199;"Étude d'une tête de panthère vue de face";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4048; C 32 D 36; R 156; B 1269";"Département des Peintures"
cl010067200;"Double étude d'un singe";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4044; R 155; C 32 D 35; B 1263";"Département des Peintures"
cl010067201;"Étude d'un caméléon";"Boel, Pieter ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 3976; R 157; C 32 D 37; B 1104";"Département des Peintures"
cl010067587;"Études de deux perroquets aras";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4037; B 1228";"Département des Peintures"
cl010117296;"Le jardin des Plantes, de la tenture des Maisons royales";"Manufacture des Gobelins ; De La Croix, Jean ; Le Brun, Charles ; Boel, Pieter";"1662 / 1712  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle ; Début du XVIIIe siècle)";"OA 12182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030991;"Hure de sanglier, tournée vers la gauche";"Oudry, Jean-Baptiste";;"RF 14982, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020038606;"Etude de porc-épic";"Boel, Pieter";;"RF 36732, Recto; vol.28, p.210";"Département des Arts graphiques"
cl020109498;"Dix-sept études de différents chiens";"Boel, Pieter";;"INV 19378, Recto; NIII 9561; MA 9026; Flamands F 17; vol.8, p.184";"Département des Arts graphiques"
cl020109499;"Etudes de renards";"Boel, Pieter";;"INV 19379, Recto; NIII 9562; MA 9027; Flamands F 134; vol.8, p.184";"Département des Arts graphiques"
cl020109500;"Etudes d'une tête de pélican, de profil, et détails d'une patte et d'un oeil";"Boel, Pieter";;"INV 19380, Recto; NIII 9563; MA 9028; Flamands F 211; vol.8, p.185";"Département des Arts graphiques"
cl020109501;"Tête de biche";"Boel, Pieter";;"INV 19381, Recto; NIII 9564; MA 9029; Flamands F 25; vol.8, p.185";"Département des Arts graphiques"
cl020109502;"Pattes de canard";"Boel, Pieter";;"INV 19382, Recto; NIII 9565; MA 9030; Flamands F 172; vol.8, p.185";"Département des Arts graphiques"
cl020109503;"Etudes d'aigles et de becs d'aigles";"Boel, Pieter";;"INV 19383, Recto; NIII 9566; MA 9031; Flamands F 151; vol.8, p.185";"Département des Arts graphiques"
cl020109504;"Etude d'une tête de chevreuil";"Boel, Pieter";;"INV 19384, Recto; NIII 9567; MA 9032; Flamands F 34; vol.8, p.185";"Département des Arts graphiques"
cl020109505;"Deux têtes de renards et un oeil";"Boel, Pieter";;"INV 19385, Recto; NIII 9568; MA 9033; Flamands F 135; vol.8, p.185";"Département des Arts graphiques"
cl020109506;"Etude de dromadaire";"Boel, Pieter";;"INV 19386, Recto; NIII 9569; MA 9034; Flamands F 47; vol.8, p.185";"Département des Arts graphiques"
cl020109507;"Etude d'une tête de lion";"Boel, Pieter";;"INV 19386, Verso; NIII 9569; MA 9034; Flamands F 47; vol.8, p.485";"Département des Arts graphiques"
cl020109508;"Etudes de rongeur";"Boel, Pieter";;"INV 19387, Recto; NIII 9570; MA 9035; Flamands F 138; vol.8, p.186";"Département des Arts graphiques"
cl020109509;"Etudes de tête de bouquetin";"Boel, Pieter";;"INV 19387, Verso; NIII 9570; MA 9035; Flamands F 138; vol.8, p.186";"Département des Arts graphiques"
cl020109510;"Etudes de lions";"Boel, Pieter";;"INV 19388, Recto; NIII 9571; MA 9036; Flamands F 67; vol.8, p.186";"Département des Arts graphiques"
cl020109511;"Etudes de poules sultanes";"Boel, Pieter";;"INV 19389, Recto; NIII 9572; MA 9037; Flamands F 222; vol.8, p.186";"Département des Arts graphiques"
cl020109512;"Girafe et rhinocéros";"Boel, Pieter";;"INV 19390, Recto; NIII 9573; MA 9038; Flamands F 59; vol.8, p.186";"Département des Arts graphiques"
cl020109513;"Trois pattes d'oiseaux";"Boel, Pieter";;"INV 19391, Recto; NIII 9574; MA 9039; Flamands F 228; vol.8, p.186";"Département des Arts graphiques"
cl020109514;"Cinq têtes d'oies";"Boel, Pieter";;"INV 19392, Recto; NIII 9575; MA 9040; Flamands F 193; vol.8, p.186";"Département des Arts graphiques"
cl020109515;"Etudes de chiens";"Le Brun, Charles";"vers 1658";"INV 19393, Recto; NIII 9576; MA 9041; Flamands F 41; Guiffrey et Marcel G 7902.1; vol.8, p.187";"Département des Arts graphiques"
cl020109516;"Renard tourné vers la gauche";"Boel, Pieter";;"INV 19394, Recto; NIII 9577; MA 9042; Flamands F 130; vol.8, p.187";"Département des Arts graphiques"
cl020109517;"Etudes de civette et d'une patte d'oiseau";"Boel, Pieter";;"INV 19395, Recto; NIII 9578; MA 9043; Flamands F 44; vol.8, p.187";"Département des Arts graphiques"
cl020109518;"Cinq paons et des ailes";"Boel, Pieter";;"INV 19396, Recto; NIII 9579; MA 9044; Flamands F 217; vol.8, p.187";"Département des Arts graphiques"
cl020109519;"Etudes de civettes, corps, tête et pattes";"Boel, Pieter";;"INV 19397, Recto; NIII 9580; MA 9045; Flamands F 43; vol.8, p.187";"Département des Arts graphiques"
cl020109520;"Ailes, têtes et becs de paons";"Boel, Pieter";;"INV 19398, Recto; NIII 9581; MA 9046; Flamands F 220; vol.8, p.187";"Département des Arts graphiques"
cl020109521;"Deux aigles";"Boel, Pieter";;"INV 19399, Recto; NIII 9582; MA 9047; Flamands F 152; vol.8, p.187";"Département des Arts graphiques"
cl020109522;"Etude d'un aptéryx";"Boel, Pieter";;"INV 19400, Recto; NIII 9583; MA 9048; Flamands F 150; vol.8, p.188";"Département des Arts graphiques"
cl020109523;"Etude d'un renard";"Boel, Pieter";;"INV 19401, Recto; NIII 9584; MA 9049; Flamands F 60; vol.8, p.188";"Département des Arts graphiques"
cl020109524;"Etudes de différentes parties du corps d'un dromadaire";"Boel, Pieter";;"INV 19402, Recto; NIII 9585; MA 9050; Flamands F 49; vol.8, p.188";"Département des Arts graphiques"
cl020109525;"Trois études d'un squelette de tête de renard";"Boel, Pieter";;"INV 19403, Recto; NIII 9586; MA 9051; Flamands F 132; vol.8, p.188";"Département des Arts graphiques"
cl020109526;"Tête de renard et une patte";"Boel, Pieter";;"INV 19403, Verso; NIII 9586; MA 9051; Flamands F 132; vol.8, p.188";"Département des Arts graphiques"
cl020109527;"Etudes de têtes de lions et autres études de cet animal";"Boel, Pieter";;"INV 19404, Recto; NIII 9587; MA 9052; Flamands F 93; vol.8, p.188";"Département des Arts graphiques"
cl020109528;"Etudes de corps de lions";"Boel, Pieter";;"INV 19405, Recto; NIII 9588; MA 9053; Flamands F 70; vol.8, p.188";"Département des Arts graphiques"
cl020109529;"Têtes, queue et pattes de lions";"Boel, Pieter";;"INV 19406, Recto; NIII 9589; MA 9054; Flamands F 89; vol.8, p.189";"Département des Arts graphiques"
cl020109530;"Tête de lion, et études du corps et de la machoire";"Boel, Pieter";;"INV 19407, Recto; NIII 9590; MA 9055; Flamands F 86; vol.8, p.189";"Département des Arts graphiques"
cl020109531;"Tête de lion et études des autres parties du même animal";"Boel, Pieter";;"INV 19408, Recto; NIII 9591; MA 9056; Flamands F 87; vol.8, p.189";"Département des Arts graphiques"
cl020109532;"Etudes de dromadaires";"Boel, Pieter";;"INV 19408, Verso; NIII 9591; MA 9056; Flamands F 87; vol.8, p.189";"Département des Arts graphiques"
cl020109533;"Têtes de lions";"Boel, Pieter";;"INV 19409, Recto; NIII 9592; MA 9057; Flamands F 88; vol.8, p.189";"Département des Arts graphiques"
cl020109534;"Etudes de lions : têtes, griffes et un corps vu de dos";"Boel, Pieter";;"INV 19410, Recto; NIII 9593; MA 9058; Flamands F 92; vol.8, p.189";"Département des Arts graphiques"
cl020109535;"Etudes d'oies";"Boel, Pieter";;"INV 19411, Recto; NIII 9594; MA 9059; Flamands F 188; vol.8, p.189";"Département des Arts graphiques"
cl020109536;"Etudes de deux grues couronnées et d'un raton laveur, vu de dos";"Boel, Pieter";;"INV 19412, Recto; NIII 9595; MA 9060; Flamands F 180; vol.8, p.189";"Département des Arts graphiques"
cl020109537;"Etudes de bernaches";"Boel, Pieter";;"INV 19413, Recto; NIII 9596; MA 9061; Flamands F 164; vol.8, p.189";"Département des Arts graphiques"
cl020109538;"Etudes d'autruches";"Boel, Pieter";;"INV 19414, Recto; NIII 9597; MA 9062; Flamands F 158; vol.8, p.190";"Département des Arts graphiques"
cl020109539;"Têtes, oeil et becs d'autruches";"Boel, Pieter";;"INV 19415, Recto; NIII 9598; MA 9063; Flamands F 156; vol.8, p.190";"Département des Arts graphiques"
cl020109540;"Etudes de pattes de lions";"Boel, Pieter";;"INV 19416, Recto; NIII 9599; MA 9064; Flamands F 97; vol.8, p.190";"Département des Arts graphiques"
cl020109541;"Etudes de pattes d'autruches";"Boel, Pieter";;"INV 19417, Recto; NIII 9600; MA 9065; Flamands F 162; vol.8, p.190";"Département des Arts graphiques"
cl020109542;"Loup couché et deux têtes";"Boel, Pieter";;"INV 19419, Recto; NIII 9602; MA 9067; Flamands F 101; vol.8, p.190";"Département des Arts graphiques"
cl020109543;"Paons et queues de paons";"Boel, Pieter";;"INV 19420, Recto; NIII 1603; MA 1544; Flamands F 216; vol.8, p.190";"Département des Arts graphiques"
cl020109544;"Etudes d'ours, et de pattes";"Boel, Pieter";;"INV 19421, Recto; NIII 9604; MA 9069; Flamands F 126; vol.8, p.191";"Département des Arts graphiques"
cl020109545;"Etudes d'autruches";"Boel, Pieter";;"INV 19422, Recto; NIII 9605; MA 9070; Flamands F 159; vol.8, p.191";"Département des Arts graphiques"
cl020109546;"Etudes d'ours";"Boel, Pieter";;"INV 19423, Recto; NIII 9606; MA 9071; Flamands F 124; vol.8, p.191";"Département des Arts graphiques"
cl020109547;"Etudes d'un ours, de pattes et de griffes";"Boel, Pieter";;"INV 19424, Recto; NIII 9607; MA 9072; Flamands F 123; vol.8, p.191";"Département des Arts graphiques"
cl020109548;"Etudes d'oiseaux de proie";"Boel, Pieter";;"INV 19425, Recto; NIII 9608; MA 9073; Flamands F 201; vol.8, p.191";"Département des Arts graphiques"
cl020109549;"Trois études d'oiseaux palmipèdes, sans têtes";"Boel, Pieter";;"INV 19426, Recto; NIII 9609; MA 9074; Flamands F 184; vol.8, p.191";"Département des Arts graphiques"
cl020109550;Epagneul;"Boel, Pieter";;"INV 19427, Recto; NIII 9610; MA 9075; Flamands F 40; vol.8, p.191";"Département des Arts graphiques"
cl020109551;"Etude d'un buste d'homme";"Boel, Pieter";;"INV 19427, Verso; NIII 9610; MA 9075; Flamands F 40; vol.8, p.191";"Département des Arts graphiques"
cl020109552;Eléphant;"Boel, Pieter";;"INV 19428, Recto; NIII 9611; MA 9076; Flamands F 56; vol.8, p.191";"Département des Arts graphiques"
cl020109553;"Etudes de chien";"Le Brun, Charles";"vers 1658";"INV 19429, Recto; NIII 9612; MA 9077; Flamands F 42; Guiffrey et Marcel G 7902.2; vol.8, p.192";"Département des Arts graphiques"
cl020109554;"Oiseau, une tête d'oiseau et d'autres études";"Boel, Pieter";;"INV 19430, Recto; NIII 9613; MA 9078; Flamands F 197; vol.8, p.192";"Département des Arts graphiques"
cl020109555;"Diverses études";"Boel, Pieter";;"INV 19430, Verso; NIII 9613; MA 9078; Flamands F 197; vol.8, p.192";"Département des Arts graphiques"
cl020109556;"Etude d'une tête de jars";"Boel, Pieter";;"INV 19431, Recto; NIII 9614; MA 9079; Flamands F 191; vol.8, p.192";"Département des Arts graphiques"
cl020109557;"Etude d'oies";"Boel, Pieter";;"INV 19432, Recto; NIII 9615; MA 9080; Flamands F 189; vol.8, p.192";"Département des Arts graphiques"
cl020109558;"Etude de milans : corps, têtes et griffes";"Boel, Pieter";;"INV 19433, Recto; NIII 9616; MA 9081; Flamands F 182; vol.8, p.192";"Département des Arts graphiques"
cl020109559;"Etudes de bernaches avec têtes et pattes";"Boel, Pieter";;"INV 19434, Recto; NIII 9617; MA 9082; Flamands F 163; vol.8, p.192";"Département des Arts graphiques"
cl020109560;"Etude de canard";"Boel, Pieter";;"INV 19435, Recto; NIII 9618; MA 9083; Flamands F 168; vol.8, p.192";"Département des Arts graphiques"
cl020109561;"Etudes de buses";"Boel, Pieter";;"INV 19436, Recto; NIII 9619; MA 9084; Flamands F 167; vol.8, p.193";"Département des Arts graphiques"
cl020109562;"Etudes d'un corps d'oiseau de proie et une griffe";"Boel, Pieter";;"INV 19437, Recto; NIII 9620; MA 9085; Flamands F 196; vol.8, p.193";"Département des Arts graphiques"
cl020109563;"Etude de goéland";"Boel, Pieter";;"INV 19438, Recto; NIII 9621; MA 9086; Flamands F 179; vol.8, p.193";"Département des Arts graphiques"
cl020109564;"Etudes d'un cygne et de trois têtes";"Boel, Pieter";;"INV 19439, Recto; NIII 9622; MA 9087; Flamands F 176; vol.8, p.193";"Département des Arts graphiques"
cl020109565;"Etudes sur le loup";"Boel, Pieter";;"INV 19440, Recto; NIII 9623; MA 9088; Flamands F 107; vol.8, p.193";"Département des Arts graphiques"
cl020109566;"Etude de pieds de dromadaires";"Boel, Pieter";;"INV 19441, Recto; NIII 9624; MA 9089; Flamands F 54; vol.8, p.193";"Département des Arts graphiques"
cl020109567;"Etudes de gueules et pattes de renards";"Boel, Pieter";;"INV 19442, Recto; NIII 9625; MA 9090; Flamands F 131; vol.8, p.193";"Département des Arts graphiques"
cl020109568;"Etudes de corps d'oiseaux";"Boel, Pieter";;"INV 19443, Recto; NIII 9626; MA 9091; Flamands F 227; vol.8, p.194";"Département des Arts graphiques"
cl020109569;"Deux paons, vus de dos";"Boel, Pieter";;"INV 19444, Recto; NIII 9627; MA 9092; Flamands F 215; vol.8, p.194";"Département des Arts graphiques"
cl020109570;"Etudes de dromadaires";"Boel, Pieter";;"INV 19445, Recto; NIII 9628; MA 9093; Flamands F 50; vol.8, p.194";"Département des Arts graphiques"
cl020109571;"Etudes de têtes de pélicans et d'un bec";"Boel, Pieter";;"INV 19446, Recto; NIII 9629; MA 9094; Flamands F 212; vol.8, p.194";"Département des Arts graphiques"
cl020109572;"Etude de deux têtes d'oies";"Boel, Pieter";;"INV 19447, Recto; NIII 9630; MA 9095; Flamands F 186; vol.8, p.194";"Département des Arts graphiques"
cl020109573;"Etudes de pélicans";"Boel, Pieter";;"INV 19448, Recto; NIII 9631; MA 9096; Flamands F 206; vol.8, p.194";"Département des Arts graphiques"
cl020109574;"Etudes de pélicans";"Boel, Pieter";;"INV 19449, Recto; NIII 9632; MA 9097; Flamands F 208; vol.8, p.194";"Département des Arts graphiques"
cl020109575;"Etudes de pélicans";"Boel, Pieter";;"INV 19450, Recto; NIII 9633; MA 9098; Flamands F 205; vol.8, p.195";"Département des Arts graphiques"
cl020109576;"Etude de pélicans";"Boel, Pieter";;"INV 19450, Verso; NIII 9633; MA 9098; Flamands F 205; vol.8, p.195";"Département des Arts graphiques"
cl020109577;"Etudes de pélicans";"Boel, Pieter";;"INV 19451, Recto; NIII 9634; MA 9099; Flamands F 213; vol.8, p.195";"Département des Arts graphiques"
cl020109578;"Yeux de renard";"Boel, Pieter";;"INV 19452, Recto; NIII 9635; MA 9100; Flamands F 96; vol.8, p.195";"Département des Arts graphiques"
cl020109579;"Etude de lions, têtes et parties du corps";"Boel, Pieter";;"INV 19453, Recto; NIII 9636; MA 9101; Flamands F 85; vol.8, p.195";"Département des Arts graphiques"
cl020109580;"Etude d'une tête de dromadaire de profil";"Boel, Pieter";;"INV 19454, Recto; NIII 9637; MA 9102; Flamands F 51; vol.8, p.195";"Département des Arts graphiques"
cl020109581;"Etude de dromadaires";"Boel, Pieter";;"INV 19455, Recto; NIII 9638; MA 9103; Flamands F 52; vol.8, p.195";"Département des Arts graphiques"
cl020109582;"Etudes d'une tête de rongeur, de dents et de griffes";"Boel, Pieter";;"INV 19456, Recto; NIII 9639; MA 9104; Flamands F 139; vol.8, p.195";"Département des Arts graphiques"
cl020109583;"Etudes de dromadaire";"Boel, Pieter";;"INV 19457, Recto; NIII 9640; MA 9105; Flamands F 48; vol.8, p.195";"Département des Arts graphiques"
cl020109584;"Etude d'une tête de raton laveur et de différentes parties de son corps";"Boel, Pieter";;"INV 19458, Recto; NIII 9641; MA 9106; Flamands F 18; vol.8, p.196";"Département des Arts graphiques"
cl020109585;"Etude de cygnes";"Boel, Pieter";;"INV 19459, Recto; NIII 9642; MA 9107; Flamands F 175; vol.8, p.196";"Département des Arts graphiques"
cl020109586;"Etudes de corps et de têtes de lynx et d'une tête d'un autre animal";"Boel, Pieter";;"INV 19460, Recto; NIII 9643; MA 9108; Flamands F 117; vol.8, p.196";"Département des Arts graphiques"
cl020109587;"Etudes de loups";"Boel, Pieter";;"INV 19461, Recto; NIII 9644; MA 9109; Flamands F 440; vol.8, p.196";"Département des Arts graphiques"
cl020109588;"Etudes de têtes de loups";"Boel, Pieter";;"INV 19462, Recto; NIII 9645; MA 9110; Flamands F 113; vol.8, p.196";"Département des Arts graphiques"
cl020109589;"Etude d'une antilope";"Boel, Pieter";;"INV 19463, Recto; NIII 9646; MA 9111; Flamands F 32; vol.8, p.196";"Département des Arts graphiques"
cl020109590;"Tête et avant d'une biche, une patte repliée";"Boel, Pieter";;"INV 19464, Recto; NIII 9647; MA 9112; Flamands F 23; vol.8, p.196";"Département des Arts graphiques"
cl020109591;"Etude de dromadaire";"Boel, Pieter";;"INV 19465, Recto; NIII 9648; MA 9113; Flamands F 46; vol.8, p.197";"Département des Arts graphiques"
cl020109592;Dromadaires;"Le Brun, Charles";;"INV 19466, Recto; NIII 9649; MA 9114; Guiffrey et Marcel G 7902.3; vol.8, p.197";"Département des Arts graphiques"
cl020109593;"Etudes d'oies";"Boel, Pieter";;"INV 19467, Recto; NIII 9650; MA 9115; Flamands F 185; vol.8, p.197";"Département des Arts graphiques"
cl020109594;"Etude de cygnes, de cols et de têtes de cygnes";"Boel, Pieter";;"INV 19468, Recto; NIII 9651; MA 9116; Flamands F 177; vol.8, p.197";"Département des Arts graphiques"
cl020109595;"Etudes sur le blaireau";"Boel, Pieter";;"INV 19469, Recto; NIII 9652; MA 9117; Flamands F 28; vol.8, p.197";"Département des Arts graphiques"
cl020109596;"Etudes d'un éléphant, pied et corps vu de dos";"Boel, Pieter";;"INV 19470, Recto; NIII 9653; MA 9118; Flamands F 57; vol.8, p.197";"Département des Arts graphiques"
cl020109597;"Etudes de paons";"Boel, Pieter";;"INV 19471, Recto; NIII 9654; MA 9119; Flamands F 219; vol.8, p.197";"Département des Arts graphiques"
cl020109598;"Etude d'aras";"Boel, Pieter";;"INV 19472, Recto; NIII 9655; MA 9120; Flamands F 153; vol.8, p.197";"Département des Arts graphiques"
cl020109599;"Etude d'une tête de dromadaire";"Boel, Pieter";;"INV 19473, Recto; NIII 9656; MA 9121; Flamands F 53; vol.8, p.198";"Département des Arts graphiques"
cl020109600;"Etude d'un oiseau de proie";"Boel, Pieter";;"INV 19473, Verso; NIII 9656; MA 9121; Flamands F 53; vol.8, p.198";"Département des Arts graphiques"
cl020109601;"Etude de bouquetins couchés";"Boel, Pieter";;"INV 19474, Recto; NIII 9657; MA 9122; Flamands F 36; vol.8, p.198";"Département des Arts graphiques"
cl020109602;"Etude d'une autruche, de plumes, de têtes et de jambes";"Boel, Pieter";;"INV 19475, Recto; NIII 9658; MA 9123; Flamands F 154; vol.8, p.198";"Département des Arts graphiques"
cl020109603;"Etude de deux buses";"Boel, Pieter";;"INV 19476, Recto; NIII 9659; MA 9124; Flamands F 166; vol.8, p.198";"Département des Arts graphiques"
cl020109604;"Etude d'un lion";"Boel, Pieter";;"INV 19477, Recto; NIII 9660; MA 9125; Flamands F 65; vol.8, p.198";"Département des Arts graphiques"
cl020109605;"Etude d'autruches";"Boel, Pieter";;"INV 19478, Recto; NIII 9661; MA 9126; Flamands F 157; vol.8, p.198";"Département des Arts graphiques"
cl020109606;"Etude de pattes d'autruches";"Boel, Pieter";;"INV 19479, Recto; NIII 9662; MA 9127; Flamands F 160; vol.8, p.198";"Département des Arts graphiques"
cl020109607;"Etude de coq et d'une aile";"Boel, Pieter";;"INV 19480, Recto; NIII 9663; MA 9128; Flamands F 173; vol.8, p.198";"Département des Arts graphiques"
cl020109608;"Etudes de lions";"Boel, Pieter";;"INV 19481, Recto; NIII 9664; MA 9129; Flamands F 95; vol.8, p.199";"Département des Arts graphiques"
cl020109609;"Etudes de paons et autres études";"Boel, Pieter";;"INV 19482, Recto; NIII 9665; MA 9130; Flamands F 218; vol.8, p.199";"Département des Arts graphiques"
cl020109610;"Etude d'oies et de canards";"Boel, Pieter";;"INV 19483, Recto; NIII 9666; MA 9131; Flamands F 190; vol.8, p.199";"Département des Arts graphiques"
cl020109611;"Etudes du corps d'un sanglier";"Boel, Pieter";;"INV 19484, Recto; NIII 9667; MA 9132; Flamands F 140; vol.8, p.199";"Département des Arts graphiques"
cl020109612;"Etudes de rongeur";"Boel, Pieter";;"INV 19485, Recto; NIII 9668; MA 9133; Flamands F 136; vol.8, p.199";"Département des Arts graphiques"
cl020109613;"Etude d'un rongeur";"Boel, Pieter";;"INV 19486, Recto; NIII 9669; MA 9134; Flamands F 137; vol.8, p.199";"Département des Arts graphiques"
cl020109614;"Etude de lions, de pattes et de griffes";"Boel, Pieter";;"INV 19487, Recto; NIII 9670; MA 9135; Flamands F 78; vol.8, p.199";"Département des Arts graphiques"
cl020109615;"Etudes sur le blaireau";"Boel, Pieter";;"INV 19488, Recto; NIII 9671; MA 9136; Flamands F 29; vol.8, p.200";"Département des Arts graphiques"
