ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165711;acrotère;;;"AO 4964";"Département des Antiquités orientales"
cl010266694;acrotère;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010279014;acrotère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Ma 702";"Département des Antiquités grecques, étrusques et romaines"
cl010266699;acrotère;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5171";"Département des Antiquités grecques, étrusques et romaines"
cl010355436;acrotère;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 531; D.08.2.55";"Département des Antiquités grecques, étrusques et romaines"
cl010251161;acrotère;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 2119; Ma 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010124854;"figurine ; acrotère ; trône";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 301";"Département des Antiquités orientales"
cl010124853;"figurine ; trône ; acrotère";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 300";"Département des Antiquités orientales"
cl010259778;"figurine ; acrotère";;"vers -500";"CA 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010271672;"Tirage d’un acrotère latéral gauche colossal";;;"Gy 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010267797;"Acrotère en disque figurant un masque de Gorgone";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 159; Cp 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010271671;"Tirage d’un acrotère latéral droit colossal";;;"Gy 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010275579;stèle;;;"Ma 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010278880;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5457; MG 14240";"Département des Antiquités grecques, étrusques et romaines"
cl020039754;"Coupe et face d'un acrotère en terre cuite";"GESLIN Jean Charles";1863;"RF 31990, Recto; vol.27, p.110";"Département des Arts graphiques"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl010302951;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1480.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302994;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1543.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010302999;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1554.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270606;"Tirage intégral d'une amazone cavalière";;;"Gy 0094; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl010303178;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2123.2";"Département des Antiquités grecques, étrusques et romaines"
cl010120963;stèle;;"-225 / -50  (Punique)";"AO 5212; BERTRANDY, 1987, No 44";"Département des Antiquités orientales"
cl010303225;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.2; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010303777;"couvercle d'urne";;;"MND 2190; Ma 4102.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276133;"urne ; couvercle d'urne";;;"Ma 2154; MR 897; N 366";"Département des Antiquités grecques, étrusques et romaines"
cl010277292;"plaque de loculus ; stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 827; Ma 3634";"Département des Antiquités grecques, étrusques et romaines"
cl010271155;stèle;"atelier d'Athènes";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 0799";"Département des Antiquités grecques, étrusques et romaines"
cl010302943;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281357;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010275616;"urne ; couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010277890;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4287";"Département des Antiquités grecques, étrusques et romaines"
cl010276004;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3216; Ma 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010279119;"stèle funéraire";;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 822";"Département des Antiquités grecques, étrusques et romaines"
cl010275409;inscription;;;"Ma 126; MR 1074; N 56";"Département des Antiquités grecques, étrusques et romaines"
cl010303257;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2285.2; Ma 2285; MR 910";"Département des Antiquités grecques, étrusques et romaines"
cl010275573;stèle;;;"Ma 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010277297;"stèle funéraire ; plaque de loculus";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 831; Ma 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010276839;"stèle funéraire";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 2193; Ma 3063";"Département des Antiquités grecques, étrusques et romaines"
cl010275554;"autel funéraire";;;"Ma 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010279108;"stèle funéraire";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 702; Ma 812";"Département des Antiquités grecques, étrusques et romaines"
cl010303728;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 39.1; Ma 3949; MR 904; N 178";"Département des Antiquités grecques, étrusques et romaines"
cl010303729;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 39.2; Ma 3949; MR 904; N 178";"Département des Antiquités grecques, étrusques et romaines"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010276145;"autel ; inscription";;129;"Ma 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010165889;"stèle ; ex-voto";;;"AO 5159; P 149; CIS 3004";"Département des Antiquités orientales"
cl010284168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010277009;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MND 212; Ma 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010277305;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 839; Ma 3646";"Département des Antiquités grecques, étrusques et romaines"
cl010303226;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.3; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010279102;"stèle funéraire";;"-420 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 362; Ma 806; N 1716; D 2014.1";"Département des Antiquités grecques, étrusques et romaines"
cl010171545;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 144";"Département des Antiquités orientales"
cl010251490;urne;;;"MND 2184; Ma 5198; Ma 5198.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304053;"couvercle d'urne";;;"MND 2182; Ma 5197.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260296;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"CA 2514; CA 4171";"Département des Antiquités grecques, étrusques et romaines"
cl010147536;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23041; CIS 1242; SM 1062";"Département des Antiquités orientales"
cl010277304;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 838; Ma 3645";"Département des Antiquités grecques, étrusques et romaines"
cl010303117;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1847.1; Ma 1847; Utique 42";"Département des Antiquités grecques, étrusques et romaines"
cl010121321;stèle;;"-225 / -50  (Punique)";"AO 5257";"Département des Antiquités orientales"
cl010277336;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 619; Ma 3682; AC 857";"Département des Antiquités grecques, étrusques et romaines"
cl010165860;"stèle ; ex-voto";;;"AO 5131; P 120; MNB 819; SM";"Département des Antiquités orientales"
cl010278097;"stèle funéraire";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNE 805; Ma 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010165821;"stèle ; ex-voto";;;"AO 5093; P 18; CIS 1930";"Département des Antiquités orientales"
cl010303231;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278732;"couvercle d'urne";;;"Ma 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010147615;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"AO 22866";"Département des Antiquités orientales"
cl010243046;"stèle ; ex-voto";;;"CIS 877; SM 1941";"Département des Antiquités orientales"
cl010135567;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1086; P 81; CIS 1955";"Département des Antiquités orientales"
cl010303195;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.2; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010165881;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5151; MNB 529; CIS 572; P 140";"Département des Antiquités orientales"
cl010135251;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1055; P 53; CIS 1976";"Département des Antiquités orientales"
cl010135782;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1107; P 94; CIS 1953";"Département des Antiquités orientales"
cl010275580;stèle;;;"Ma 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010303706;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276721;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1363; Ma 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010277302;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 835; Ma 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010277515;"stèle ; inscription";;;"Ma 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010165895;"stèle ; ex-voto";;;"AO 5164; CIS 2996; P 154";"Département des Antiquités orientales"
cl010165894;"stèle ; ex-voto";;;"AO 5163; P 153";"Département des Antiquités orientales"
cl010274774;lécythe;"peintre des roseaux";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 612; L 108";"Département des Antiquités grecques, étrusques et romaines"
cl010147771;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23025; CIS 657; SM 298";"Département des Antiquités orientales"
cl010135354;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 1066; P 64; CIS 1945";"Département des Antiquités orientales"
cl010171544;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 143";"Département des Antiquités orientales"
cl010274921;lécythe;"peintre de Londres D 72 ; peintre des roseaux";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 619; L 97";"Département des Antiquités grecques, étrusques et romaines"
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010274780;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"ED 234; L 113; N 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010120932;stèle;;"-300 / -100  (Punique)";"AO 1019; BERTRANDY, 1987, No 8";"Département des Antiquités orientales"
