ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010181744;"pied de meuble";;;"SB 9036; MIS 290 c";"Département des Antiquités orientales"
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010290368;"pied de meuble";;;"Br 2581; ED 4129; INV 719; N 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010290369;"pied de meuble";;;"Br 2582; ED 4130; INV 720; N 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010257836;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2579; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010293927;"pied de meuble";;;"Br 5923; ED 4537; INV 722; N 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010181745;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9037; GMIS 259";"Département des Antiquités orientales"
cl010036211;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 24799";"Département des Antiquités égyptiennes"
cl010136208;"pied de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11484";"Département des Antiquités orientales"
cl010032041;"pied de meuble";;;"E 13269; CM 253";"Département des Antiquités égyptiennes"
cl010293928;"pied de meuble";;;"Br 5924; NIII; INV 721";"Département des Antiquités grecques, étrusques et romaines"
cl010037354;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25082";"Département des Antiquités égyptiennes"
cl010036154;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25081";"Département des Antiquités égyptiennes"
cl010037011;"pied de meuble";;;"E 24499";"Département des Antiquités égyptiennes"
cl010195574;"pied de meuble";;"-539 / -330  (Achéménide)";"SB 23330";"Département des Antiquités orientales"
cl010239901;"pied de meuble";;;"SB 11196";"Département des Antiquités orientales"
cl010146910;"pied de meuble";;"224 / 677  (Sassanide)";"AO 22138";"Département des Antiquités orientales"
cl010181791;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9031; GMIS 305";"Département des Antiquités orientales"
cl010211138;"pied de meuble ; maquette";;;"AS 10704";"Département des Antiquités orientales"
cl010338565;"pied de meuble";;;"E 25670";"Département des Antiquités égyptiennes"
cl010131599;"pied de meuble";;;"AM 2227";"Département des Antiquités orientales"
cl010144546;"pied de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1982";"Département des Antiquités orientales"
cl010183899;"fragment ; pied de meuble";;;"SB 11195";"Département des Antiquités orientales"
cl010338573;"pied de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13270; CM 254; D.1923.2.47";"Département des Antiquités égyptiennes"
cl010304275;"pied de meuble";;;"Ma 5483.1; Ma 5483; MR 1003.?; MR 1002.?";"Département des Antiquités grecques, étrusques et romaines"
cl010007216;"pied de meuble";;"-760 / -655 (?)  (XXVe dynastie)";"N 2309 A et B; Drovetti n°57";"Département des Antiquités égyptiennes"
cl010289708;"pied de ciste ; pied de meuble";;;"Br 1677; MNC 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010007215;"pied de meuble";;"-780 / -332  (Basse Époque ; XXVe dynastie)";"N 2309 A; Drovetti n°67";"Département des Antiquités égyptiennes"
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010293806;"pied de meuble";;;"Br 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010006575;"pied de meuble ; siège";;"-1550 / -1069  (Nouvel Empire)";"N 875 P";"Département des Antiquités égyptiennes"
cl010005687;"pied de meuble";;"-3100 / -2700  (époque thinite)";"E 11019 A; Amélineau n°4";"Département des Antiquités égyptiennes"
cl010007200;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 K; Drovetti n°63";"Département des Antiquités égyptiennes"
cl010381594;"pied de meuble ; fragment";;;"Ma 5483.2; Ma 5483; MR 1002.?; MR 1003.?";"Département des Antiquités grecques, étrusques et romaines"
cl010032040;"pied de meuble";;"-760 / -655  (XXVe dynastie)";"E 7652";"Département des Antiquités égyptiennes"
cl010291439;"pied de meuble";;;"Br 3678; NIII; INV 789";"Département des Antiquités grecques, étrusques et romaines"
cl010290928;"pied de meuble";;;"Br 3199; MNC 435";"Département des Antiquités grecques, étrusques et romaines"
cl010290927;"pied de meuble";;;"Br 3198; MNC 439";"Département des Antiquités grecques, étrusques et romaines"
cl010293932;"pied de meuble";;;"Br 5928";"Département des Antiquités grecques, étrusques et romaines"
cl010290924;"pied de meuble";;;"Br 3195; NIII 498; INV 788";"Département des Antiquités grecques, étrusques et romaines"
cl010291436;"pied de meuble";;;"Br 3674; NIII 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010267507;"pied de meuble";;;"MNE 341; Cp 9335";"Département des Antiquités grecques, étrusques et romaines"
cl010181746;"élément de vase ; pied de meuble";;;"SB 9038; MIS 289";"Département des Antiquités orientales"
cl010309751;"pied de meuble";;;"Br 7039";"Département des Antiquités grecques, étrusques et romaines"
cl010290371;"pied de meuble";;;"Br 2584; ED 4588; INV 414; N 5537";"Département des Antiquités grecques, étrusques et romaines"
cl010267505;"pied de meuble";;;"MNE 340; Cp 9333";"Département des Antiquités grecques, étrusques et romaines"
