ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002997;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 55";"Département des Antiquités égyptiennes"
cl010002999;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 53";"Département des Antiquités égyptiennes"
cl010002980;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 871";"Département des Antiquités égyptiennes"
cl010002840;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 913";"Département des Antiquités égyptiennes"
cl010002939;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 1389";"Département des Antiquités égyptiennes"
cl010003005;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 47";"Département des Antiquités égyptiennes"
cl010002628;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 264";"Département des Antiquités égyptiennes"
cl010003058;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 278";"Département des Antiquités égyptiennes"
cl010002807;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 317";"Département des Antiquités égyptiennes"
cl010002833;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 8031; ODL 661";"Département des Antiquités égyptiennes"
cl010002626;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 266";"Département des Antiquités égyptiennes"
cl010002958;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 307";"Département des Antiquités égyptiennes"
cl010003001;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 51";"Département des Antiquités égyptiennes"
cl010002995;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 57";"Département des Antiquités égyptiennes"
cl010003004;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 48";"Département des Antiquités égyptiennes"
cl010003006;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 46";"Département des Antiquités égyptiennes"
cl010002624;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 268";"Département des Antiquités égyptiennes"
cl010002806;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 323";"Département des Antiquités égyptiennes"
cl010002998;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 54";"Département des Antiquités égyptiennes"
cl010003068;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"E 9307; ODL 169";"Département des Antiquités égyptiennes"
cl010002621;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 271";"Département des Antiquités égyptiennes"
cl010003089;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 66";"Département des Antiquités égyptiennes"
cl010003040;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 297";"Département des Antiquités égyptiennes"
cl010002858;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 65";"Département des Antiquités égyptiennes"
cl010003087;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"AF 11645; ODL 68; D.1985-1-26";"Département des Antiquités égyptiennes"
cl010002859;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 64";"Département des Antiquités égyptiennes"
cl010002992;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 60";"Département des Antiquités égyptiennes"
cl010002781;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 141";"Département des Antiquités égyptiennes"
cl010003002;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 50";"Département des Antiquités égyptiennes"
cl010002874;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 61";"Département des Antiquités égyptiennes"
cl010002860;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 63";"Département des Antiquités égyptiennes"
cl010003000;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 52";"Département des Antiquités égyptiennes"
cl010003003;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 49";"Département des Antiquités égyptiennes"
cl010002223;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 935";"Département des Antiquités égyptiennes"
cl010002861;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 62";"Département des Antiquités égyptiennes"
cl010003088;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 67";"Département des Antiquités égyptiennes"
cl010002851;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 893";"Département des Antiquités égyptiennes"
cl010002994;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 58";"Département des Antiquités égyptiennes"
cl010002993;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 59";"Département des Antiquités égyptiennes"
cl010003007;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 45";"Département des Antiquités égyptiennes"
cl010002848;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 900";"Département des Antiquités égyptiennes"
cl010048914;"ostracon ; plusieurs fragments recollés";;"début époque islamique";"AF 12393; 287, 288/1, 288/2 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
