ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099336;Pomme-reliquaire;Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010217910;cuit-pomme;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7699; 7456; 7448; 7459";"Service de l'Histoire du Louvre"
cl010219064;"pomme d'arrosoir";;"1485 / 1615  (Renaissance)";"CN 8161; 6013";"Service de l'Histoire du Louvre"
cl010106806;"Pomme à parfum";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117509;"Pomme à parfum";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026334;"pomme de pin pignon";;;"N 1399; Drovetti n°62";"Département des Antiquités égyptiennes"
cl010271069;"Tirage d’un fragment de main gauche tenant une pomme";;;"Gy 0691";"Département des Antiquités grecques, étrusques et romaines"
cl020039626;"Adam regardant Eve cueillir la pomme";"ANONYME ITALIEN XVIè s";;"RF 31862, Recto; vol.27, p.83";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020112068;"Eve tendant la pomme";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 499, Recto; HDLS 82; vol.19, p.45";"Département des Arts graphiques"
cl010053218;"Enfant tenant une pomme";"Drouais, Famille ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3059";"Département des Peintures"
cl010094662;"Vénus à la pomme";"Thorvaldsen, Bertel ; Pays Scandinaves";"1805 / 1831  (XIXe siècle)";"RF 3334";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097939;"Vase en forme de pomme de pin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206483;"Jeune enfant mordant dans une pomme";"Le Brun, Charles";1685;"INV 28823, Recto; NIII 11885; MA 10502; Guiffrey et Marcel G 6378; vol.12, p.76";"Département des Arts graphiques"
cl020515685;"Vierge assise tenant une pomme";"Dürer, Albrecht";1518;"644 LR/ Recto; 629; vol.1, p.35";"Département des Arts graphiques"
cl020500948;"Mercure donnant la pomme d'or à Pâris";"Carrache, Annibal (Carracci, Annibale)";;"INV 7564.2, Recto; NIII 24554; MA 12596; vol.0";"Département des Arts graphiques"
