ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001681;"Vieille femme drapée, tenant une 'lira da braccio' et un faisceau de verges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 1084, Recto; NIII 257; MA 252; vol.1, p.173";"Département des Arts graphiques"
cl020013619;"Enfants dansant au son d'instruments joués par des bacchantes";"ANONYME FRANCAIS XVIIIè s";;"INV 34584, Recto; NIII 29462; MA 12644; Inv. français, t. XIII B 888; vol.14, p.212";"Département des Arts graphiques"
cl020017982;"Femme debout, vue de profil serrant contre elle une seconde, plus jeune...";"Parrocel, Étienne";;"RF 3729, 96; Inv. français, t. XIII B 611; vol.20, p.128";"Département des Arts graphiques"
cl020017990;"Femme dansant et une autre, vue de dos nu, jouant du tambour";"Parrocel, Étienne";;"RF 3729, 103; Inv. français, t. XIII B 618; vol.20, p.128";"Département des Arts graphiques"
cl020019269;"Deux dames faisant de la musique";"Sicard, Louis-Marie";;"RF 4973, Recto; Invent. miniatures ivoire j 575; vol.20, p.314";"Département des Arts graphiques"
cl020043719;"Quatre musiciennes";"Redon, Odilon";;"RF 40802, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020110901;"Jeune femme dans un paysage, jouant d'un orgue portatif";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1420";"INV 20676, Recto; NIII 22767; MA 12584; Primitifs des Pays-Bas P 2; vol.8, p.401";"Département des Arts graphiques"
cl020112192;"Groupe de musiciennes sur un chariot";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"RF 613, Recto; HDLS 196; Inventaire italien, t. VII Q 64; vol.19, p.52";"Département des Arts graphiques"
cl020220248;"Musicienne vietnamienne assise, jouant de la flûte";"PERRET Marius";;"RF 24036, Recto; LUX 1508; Inv. français, t. XIII B 1024; vol.25, p.50";"Département des Arts graphiques"
cl020220250;"Musicienne vietnamienne assise jouant du luth";"PERRET Marius";"vers 1902";"RF 24038, Recto; LUX 1509; Inv. français, t. XIII B 1025; vol.25, p.51";"Département des Arts graphiques"
cl020229945;"Femme assise, de face, vêtue d'une tunique laissant nu le sein gauche,...";"PIOT René";;"RF 40020, Recto; LUX 610.D; Inv. français, t. XIII B 1554; vol.29, p.361";"Département des Arts graphiques"
cl020229951;"Trois femmes à demi nues assises, deux jouent d'un instrument de musique...";"PIOT René";;"RF 40025, Recto; LUX 616.D; Inv. français, t. XIII B 1555; vol.29, p.363";"Département des Arts graphiques"
cl020229955;"Femme assise de face, vêtue d'une tunique dégageant son épaule gauche, ...";"PIOT René";;"RF 40029, Recto; LUX 620.D; Inv. français, t. XIII B 1551; vol.29, p.365";"Département des Arts graphiques"
cl020229956;"Trois femmes assises jouant de la musique";"PIOT René";1906;"RF 40030, Recto; LUX 621.D; Inv. français, t. XIII B 1562; vol.29, p.365";"Département des Arts graphiques"
cl020515510;"Le concert de musique";"MECKENEM Israhel van";;"469 LR/ Recto; 17724; vol.1, p.26";"Département des Arts graphiques"
cl020515526;"Homme et femme faisant de la musique";"MECKENEM Israhel van";"Vers 1476";"485 LR/ Recto; 9352; vol.1, p.27";"Département des Arts graphiques"
cl020515527;"Rond orné de rinceaux avec un couple de musiciens";"MECKENEM Israhel van";;"486 LR/ Recto; 9351; vol.1, p.27";"Département des Arts graphiques"
cl020543253;"Joueuse de luth";"PLOOS VAN AMSTEL Cornelis";;"12649 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543291;"Femme jouant du violon";"MAITRE S.";;"12687 LR/ Recto; 17352; vol.7, p.8";"Département des Arts graphiques"
cl020562715;"Quatre croquis de musiciennes, drapées, dont trois jouant du violon";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 62; vol.33, p.187";"Département des Arts graphiques"
cl020562759;"Croquis d'une femme debout sur un rocher, jouant du tambour";"Hugues, Jean-Baptiste";1910;"RF 51946, 23; vol.33, p.191";"Département des Arts graphiques"
cl020562961;"Croquis d'une femme debout, de face, jouant du tambour";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 44; vol.33, p.203";"Département des Arts graphiques"
cl020563165;"Figure féminine drapée et voilée, agenouillée de trois quarts vers la gauche, jouant de la mandoline";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 21; vol.33, p.212";"Département des Arts graphiques"
cl020563168;"Trois petits croquis de figures asiatiques dont une joueuse de koto, accroupie, une figure debout et une figure étendue sur le côté";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 24; vol.33, p.213";"Département des Arts graphiques"
cl020563174;"Léger croquis d'une figure féminine nue, jouant de la mandoline ou du luth, debout au centre d'une arche flanquée de part et d'autre d'autres figures";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 30; vol.33, p.213";"Département des Arts graphiques"
cl020563200;"Croquis inachevé d'une figure féminine drapée, de face, jouant du luth ou de la mandoline";"Hugues, Jean-Baptiste";1896;"RF 51955, 10; vol.33, p.215";"Département des Arts graphiques"
cl020563277;"Figure féminine sur une pierre, jouant du tambour. Petit croquis inachevé de la même";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 37; vol.33, p.222";"Département des Arts graphiques"
cl020564227;"Jeune femme assise, de trois quarts à gauche, jouant de la harpe (non dessiné) et adossée à un mur portant une inscription : MIO";"Levy, Émile";;"RF 52028, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564846;"Deux femmes tenant une lyre, l'une debout, bras écartés, l'autre assise";"OSBERT Alphonse";;"RF 53171, Recto; vol.34, p.202";"Département des Arts graphiques"
cl020564867;"Femme debout, drapée, de profil à gauche, tenant un instrument de musique contre sa poitrine";"OSBERT Alphonse";;"RF 53217, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020564869;"Deux études de femmes, l'une, nue, assise sur un bloc, de trois quarts à gauche, l'autre, debout, drapée, tenant une lyre";"OSBERT Alphonse";;"RF 53223, Recto; vol.34, p.208";"Département des Arts graphiques"
cl020564916;"Femme debout, drapée, de trois quarts à gauche, serrant contre elle un instrument de musique";"OSBERT Alphonse";;"RF 53217, Verso; vol.34, p.207";"Département des Arts graphiques"
cl020565289;"Huit femmes au bord de l'eau, debout ou assises, écoutant l'une d'elles adossées à un arbre et jouant de la lyre";"OSBERT Alphonse";;"RF 53267, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020568504;"La Guerre de beauté. Le char du Mont Parnasse";"CALLOT Jacques";1616;"L 44 LR/613 Recto";"Département des Arts graphiques"
cl020573400;"Etude pour une composition [coll. Part.]. Bernadette au violon, le coin de musique";"DENIS Maurice";1908/1909;"RF 54556, 8";"Département des Arts graphiques"
cl020573661;"Femme jouant du violon";"DENIS Maurice";1916;"RF 54562, 37";"Département des Arts graphiques"
cl020576767;"La femme à la harpe";"Pencz, Georg";1544;"L 40 LR/90 Recto; 5074; vol.9, p.3";"Département des Arts graphiques"
