ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123072;"stèle ; élément du décor architectural";;"vers -860";"AO 11505";"Département des Antiquités orientales"
cl010117588;"Médaillon : tête de Gorgone et inscription prophylactique au revers";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"OA 6276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121579;figurine;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 6603";"Département des Antiquités orientales"
cl010443291;outil;;;"AO 26528 D";"Département des Antiquités orientales"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
cl010136191;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11467";"Département des Antiquités orientales"
cl010137787;"sceau cylindre";;"-1800 / -1600  (Bronze moyen II)";"AO 13093";"Département des Antiquités orientales"
cl010136192;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11468";"Département des Antiquités orientales"
cl010136194;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11470";"Département des Antiquités orientales"
cl010136195;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11471";"Département des Antiquités orientales"
cl010149326;"élément du décor architectural";;;"AO 24448";"Département des Antiquités orientales"
cl010123075;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8189";"Département des Antiquités orientales"
cl010123076;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8190";"Département des Antiquités orientales"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl010136220;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11496 A";"Département des Antiquités orientales"
cl010136198;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11474";"Département des Antiquités orientales"
cl010136199;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11475";"Département des Antiquités orientales"
cl010136200;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11476";"Département des Antiquités orientales"
cl010136202;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11478";"Département des Antiquités orientales"
cl010136222;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11497";"Département des Antiquités orientales"
cl010151046;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 26627";"Département des Antiquités orientales"
cl010136185;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11461";"Département des Antiquités orientales"
cl010136184;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11460";"Département des Antiquités orientales"
cl010136223;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11498";"Département des Antiquités orientales"
cl010136189;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11465";"Département des Antiquités orientales"
cl010120231;stèle;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 13092";"Département des Antiquités orientales"
cl010145796;figurine;;"-6000 / -5100  (Halaf)";"AO 21096";"Département des Antiquités orientales"
cl010119537;figurine;;"-6000 / -5100  (Halaf)";"AO 21095";"Département des Antiquités orientales"
cl010120228;statue;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 11500";"Département des Antiquités orientales"
cl010120229;statue;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 11501";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010120227;"Statue de Métellé (Mektel)";;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III [?])";"AO 7538";"Département des Antiquités orientales"
cl010120230;orthostate;;"-800 / -700  (Néo-assyrien)";"AO 11502";"Département des Antiquités orientales"
cl010147647;figurine;;"-725 / -650  (VIIe s. av. J.-C.)";"AO 22895; E 25958";"Département des Antiquités orientales"
cl010361010;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 30184; D.2005-0-161";"Département des Antiquités orientales"
cl010136097;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11452";"Département des Antiquités orientales"
cl010136098;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11453";"Département des Antiquités orientales"
cl010136178;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11455";"Département des Antiquités orientales"
cl010136180;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11457";"Département des Antiquités orientales"
cl010136181;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11458";"Département des Antiquités orientales"
cl010136203;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11479";"Département des Antiquités orientales"
cl010136205;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11481";"Département des Antiquités orientales"
cl010136209;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11485";"Département des Antiquités orientales"
cl010136212;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11488";"Département des Antiquités orientales"
cl010136217;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11493";"Département des Antiquités orientales"
cl010136201;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11477";"Département des Antiquités orientales"
cl010136204;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11480";"Département des Antiquités orientales"
cl010136206;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11482";"Département des Antiquités orientales"
cl010136207;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11483";"Département des Antiquités orientales"
cl010136211;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11487";"Département des Antiquités orientales"
cl010136099;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11454";"Département des Antiquités orientales"
cl010136179;"figurine ; placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11456";"Département des Antiquités orientales"
cl010136182;"placage de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 11459";"Département des Antiquités orientales"
cl010136197;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11473";"Département des Antiquités orientales"
cl010136214;"figurine ; placage de meuble";;;"AO 11490";"Département des Antiquités orientales"
cl010136224;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11499";"Département des Antiquités orientales"
cl010154678;"clavette de char";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30370";"Département des Antiquités orientales"
cl010123051;stèle;;"-1000 / -700  (Néo-hittite)";"AO 27988";"Département des Antiquités orientales"
cl010123270;relief;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21059";"Département des Antiquités orientales"
cl010156336;trépied;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"AO 32153; KLM 41";"Département des Antiquités orientales"
cl010359473;figurine;;"-2100 / -1150  (Bronze moyen ; Bronze récent)";"AO 30212";"Département des Antiquités orientales"
cl010359474;figurine;;"-2100 / -1150  (Bronze moyen ; Bronze récent)";"AO 30213";"Département des Antiquités orientales"
cl010169339;"anse de vase ; figurine";;"-200 / -100  (IIe s. av. J.-C.)";"AO 8612";"Département des Antiquités orientales"
cl010154364;figurine;;"vers -3500";"AO 30002";"Département des Antiquités orientales"
cl010120232;orthostate;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 28490";"Département des Antiquités orientales"
