ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252096;"Edit d'Eriza";;-193;"MNC 1623; Ma 2936";"Département des Antiquités grecques, étrusques et romaines"
cl010409272;"Edit contre le luxe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409242;"Edit contre les fainéants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418344;"Edit contre le luxe";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520271;"La dame suivant l'édit";"BOSSE Abraham";;"5162 LR/ Recto; 7217";"Département des Arts graphiques"
cl010418346;"Edit contre les fainéants";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578631;"Premier édit de Louis XVI";"VOYSARD Etienne Claude";;"L 497 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020555273;"Le courtisan réformé suivant l'édit dernier";"COUVAY Jean";;"22977 LR/ Recto; 7214; vol.7, p.59";"Département des Arts graphiques"
cl020520316;"Philandre suivant la permission de l'édit";"BOSSE Abraham";;"5207 LR/ Recto; 7215; vol.3, p.27";"Département des Arts graphiques"
cl020555274;"La dame réformée suivant l'édit dernier";"COUVAY Jean";;"22978 LR/ Recto; 7216; vol.7, p.59";"Département des Arts graphiques"
cl020520269;"Le courtisan suivant le dernier édit";"BOSSE Abraham";;"5160 LR/ Recto; 12391";"Département des Arts graphiques"
cl020520270;"Le courtisan suivant le dernier édit de l'année 1633";"BOSSE Abraham";;"5161 LR/ Recto; 12392";"Département des Arts graphiques"
cl010091367;"L'Hérésie détruite ou la Révocation de l'Edit de Nantes (1685)";"Desjardins, Martin (Van den Bogaert Martin, dit)";1685;"LP 572; N 15412";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303099;"décret d'Anastase";;501;"MN 1566; Ma 1786.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303100;"décret d'Anastase";;501;"MN 1566; Ma 1786.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303101;"décret d'Anastase";;501;"MN 1566; Ma 1786.4";"Département des Antiquités grecques, étrusques et romaines"
cl010303104;"décret d'Anastase";;501;"MN 1566; Ma 1786.7";"Département des Antiquités grecques, étrusques et romaines"
cl010303098;"décret d'Anastase";;501;"MN 1566; MN 1566; Ma 1786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303102;"décret d'Anastase";;501;"MN 1566; Ma 1786.5";"Département des Antiquités grecques, étrusques et romaines"
cl010303103;"décret d'Anastase";;501;"MN 1566; Ma 1786.6";"Département des Antiquités grecques, étrusques et romaines"
cl010303105;"décret d'Anastase";;501;"MN 1566; Ma 1786.8";"Département des Antiquités grecques, étrusques et romaines"
cl010277820;"stèle ; inscription";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNC 1624; Ma 4211";"Département des Antiquités grecques, étrusques et romaines"
cl020591645;"Lors Pharaon rempli d'impatience / Par un edit commande de noyer / Tout enfant masle : & pour leur innocence / Ne cesse lors Israël larmoyer.";"Salomon, Bernard";1553;"L 140 LR/79 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591646;"La mere estant de Moyse accouchee, / Son pere un temps le recela chez soy / Pour sa beauté : puis dens une jonchee / Le mit en l'eau, craignant l'edit du Roy.";"Salomon, Bernard";1553;"L 140 LR/80 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010464808;"Louis XIIII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464844;"Louis XIIII roi de France";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 3075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405125;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408712;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464843;"Charles VI roi de France";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507616;"Paysage de la campagne russe";"BRULLOFF Pavel Alexandrovitch";"vers 1875/1895";"RF 51749, Recto";"Département des Arts graphiques"
cl010464807;"Charles VI roi de France";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507619;"Lavoir en Italie";"BRULLOFF Karl";"vers 1830/1835";"RF 51748, Recto";"Département des Arts graphiques"
