ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010203245;moulage;;;"AOmg 51";"Département des Antiquités orientales"
cl010271622;caisson;;;"Gy 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010271173;"élément d'architecture";;;"Gy 0834";"Département des Antiquités grecques, étrusques et romaines"
cl010271643;caisson;;;"Gy 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010271652;"élément d'architecture";;;"Gy 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010271625;"élément d'architecture";;;"Gy 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010271668;chapiteau;;;"Gy 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010271661;pilastre;;;"Gy 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010271614;métope;;;"Gy 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010271613;métope;;;"Gy 1566";"Département des Antiquités grecques, étrusques et romaines"
cl010271581;"plaque de frise";;;"Gy 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010271633;"plaque de frise";Cassegrain;1671;"Gy 1619";"Département des Antiquités grecques, étrusques et romaines"
cl010272651;"plaque de frise";;;"Gy 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010271670;"chapiteau de pilastre";;;"Gy 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010271361;"plaque de frise";;;"Gy 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010271582;"plaque de frise";Cassegrain;1671;"Gy 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010271708;"plaque de frise";;;"Gy 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010271651;caisson;;;"Gy 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010272646;"plaque de frise";;;"Gy 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010271273;"plaque de frise";;;"Gy 0986";"Département des Antiquités grecques, étrusques et romaines"
cl010271320;"plaque de frise";;;"Gy 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010271414;"plaque de frise";;;"Gy 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010271707;"plaque de frise";;;"Gy 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010272449;"plaque de frise";;;"Gy 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010271580;"plaque de frise";;;"Gy 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010271626;"plaque de frise";;;"Gy 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010271629;"plaque de frise";;;"Gy 1608";"Département des Antiquités grecques, étrusques et romaines"
cl010271351;"plaque de frise ; relief";;;"Gy 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010272649;"plaque de frise";;;"Gy 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010272654;"plaque de frise";;;"Gy 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010272666;"plaque de frise";;;"Gy 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010271645;"plaque de frise ; relief";;;"Gy 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010271660;pilastre;;;"Gy 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010271281;"plaque de frise";;;"Gy 0995";"Département des Antiquités grecques, étrusques et romaines"
cl010271377;"plaque de frise";;;"Gy 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010272658;"plaque de frise";;;"Gy 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010271262;"plaque de frise";;;"Gy 0975";"Département des Antiquités grecques, étrusques et romaines"
cl010271265;"plaque de frise";;;"Gy 0978";"Département des Antiquités grecques, étrusques et romaines"
cl010271272;"plaque de frise";;;"Gy 0985";"Département des Antiquités grecques, étrusques et romaines"
cl010271285;"plaque de frise";;;"Gy 0999";"Département des Antiquités grecques, étrusques et romaines"
cl010271305;"plaque de frise";;;"Gy 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010271318;"plaque de frise";;;"Gy 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010271323;"plaque de frise";;;"Gy 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010271326;"plaque de frise";;;"Gy 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010271347;"plaque de frise";;;"Gy 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010271379;"plaque de frise";;;"Gy 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010271382;"plaque de frise";;;"Gy 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010271395;"plaque de frise";;;"Gy 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010271399;"plaque de frise";;;"Gy 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010271402;"plaque de frise";;;"Gy 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010271404;"plaque de frise";;;"Gy 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010271405;"plaque de frise";;;"Gy 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010271417;"plaque de frise";;;"Gy 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010271577;"plaque de frise";;;"Gy 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010271664;"plaque de frise";;;"Gy 1711.a";"Département des Antiquités grecques, étrusques et romaines"
cl010272663;"plaque de frise";;;"Gy 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010271669;caisson;;;"Gy 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010271656;caisson;;;"Gy 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010271313;"plaque de frise";;;"Gy 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010271394;"plaque de frise";;;"Gy 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010271400;"plaque de frise";;;"Gy 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010271579;"plaque de frise";;;"Gy 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010272648;"plaque de frise";;;"Gy 3100";"Département des Antiquités grecques, étrusques et romaines"
cl010271280;"plaque de frise";;;"Gy 0994";"Département des Antiquités grecques, étrusques et romaines"
cl010271311;"plaque de frise";;;"Gy 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010271367;"plaque de frise";;;"Gy 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010271468;"plaque de frise";;;"Gy 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010271662;"plaque de frise";;;"Gy 1710.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271663;"plaque de frise";;;"Gy 1710.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271572;"plaque de frise";Cassegrain;1671;"Gy 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010271578;"plaque de frise";Cassegrain;1671;"Gy 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010272655;"plaque de frise";;;"Gy 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010272657;"plaque de frise";;;"Gy 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010271263;"plaque de frise";;;"Gy 0976";"Département des Antiquités grecques, étrusques et romaines"
cl010271266;"plaque de frise";;;"Gy 0979";"Département des Antiquités grecques, étrusques et romaines"
cl010271268;"plaque de frise";;;"Gy 0981";"Département des Antiquités grecques, étrusques et romaines"
cl010271269;"plaque de frise";;;"Gy 0982";"Département des Antiquités grecques, étrusques et romaines"
cl010271275;"plaque de frise";;;"Gy 0989";"Département des Antiquités grecques, étrusques et romaines"
cl010271282;"plaque de frise";;;"Gy 0996";"Département des Antiquités grecques, étrusques et romaines"
cl010271349;"plaque de frise";;;"Gy 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010271370;"plaque de frise";;;"Gy 1129";"Département des Antiquités grecques, étrusques et romaines"
cl010271391;"plaque de frise";;;"Gy 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010271393;"plaque de frise";;;"Gy 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010271396;"plaque de frise";;;"Gy 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010271401;"plaque de frise";;;"Gy 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010271403;"plaque de frise";;;"Gy 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010271408;"plaque de frise";;;"Gy 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010271419;"plaque de frise";;;"Gy 1178";"Département des Antiquités grecques, étrusques et romaines"
cl010271420;"plaque de frise";;;"Gy 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010271654;"relief architectural";;;"Gy 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010272448;"plaque de frise";;;"Gy 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010272451;"plaque de frise";;;"Gy 2786";"Département des Antiquités grecques, étrusques et romaines"
cl010272453;"plaque de frise";;;"Gy 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010272661;"plaque de frise";;;"Gy 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010271279;"plaque de frise";;;"Gy 0993";"Département des Antiquités grecques, étrusques et romaines"
cl010271374;"plaque de frise";;;"Gy 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010271386;"plaque de frise";;;"Gy 1145";"Département des Antiquités grecques, étrusques et romaines"
cl010271583;"plaque de frise";;;"Gy 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010271398;"plaque de frise";;;"Gy 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010271421;"plaque de frise";;;"Gy 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010271466;"plaque de frise";;;"Gy 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010271467;"plaque de frise";;;"Gy 1305";"Département des Antiquités grecques, étrusques et romaines"
