ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139620;"boîte ; boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14781; RS 3.237";"Département des Antiquités orientales"
cl010139618;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14779; RS 3.235";"Département des Antiquités orientales"
cl010143294;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 18513 A-B; RS 1935";"Département des Antiquités orientales"
cl010139617;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14778; RS 3.234";"Département des Antiquités orientales"
cl010139619;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14780; RS 3.236";"Département des Antiquités orientales"
cl010006847;"boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"E 219; E 220; N 1729; Clot bey C 22 n°70 et 71";"Département des Antiquités égyptiennes"
cl010151437;"boîte à fard";;"-1300 / -1150  (Bronze récent III)";"AO 27103; MSK 76.7";"Département des Antiquités orientales"
cl010007029;"boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"N 1740";"Département des Antiquités égyptiennes"
cl010167372;"boîte à fard";;"-700 / -600  (Néo-babylonien)";"AO 6691";"Département des Antiquités orientales"
cl010168479;"boîte à fard";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 7680";"Département des Antiquités orientales"
cl010048828;"boîte ; boîte à fard";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 12337; AF 6649; OT 148";"Département des Antiquités égyptiennes"
cl010151439;"boîte à fard";;"-1300 / -1150  (Bronze récent III)";"AO 27105; MSK 76.6";"Département des Antiquités orientales"
cl010136376;"boîte à fard";;"-1400 / -1200  (Bronze récent II)";"AO 11652; RS 1.[105]";"Département des Antiquités orientales"
cl010344284;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.66;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136808;"boîte à fard ; coquillage";;;"AO 12104; TG 1338";"Département des Antiquités orientales"
cl010152942;"vase ; boîte à fard";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28536";"Département des Antiquités orientales"
cl010152943;"vase ; boîte à fard";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28537";"Département des Antiquités orientales"
cl010152380;"boîte à fard ; figurine";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28106";"Département des Antiquités orientales"
cl010122829;"vase ; boîte à fard";;"-4000 / -3500  (Suse I)";"SB 3128; MDP XIII 365";"Département des Antiquités orientales"
cl010335591;"boîte à fard";;;"ME 224; D.890.1.55; 305";"Département des Antiquités égyptiennes"
cl010139665;"boîte à fard";;"-1400 / -1200  (Bronze récent II)";"AO 14800; RS 3.76";"Département des Antiquités orientales"
cl010028468;"boîte à fard";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1824; AF 5210; X 3691; IC 47";"Département des Antiquités égyptiennes"
cl010340498;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";211;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153845;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29449";"Département des Antiquités orientales"
cl010153847;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29450";"Département des Antiquités orientales"
