ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232065;"Porte drapeau dans un paysage";"MARCHIONNI Carlo";;"RF 42280, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020232066;"Homme enveloppé dans une grande cape";"MARCHIONNI Carlo";;"RF 42281, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020232067;"Homme souriant à une table de travail";"MARCHIONNI Carlo";;"RF 42282, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020232068;"Scène d'auberge";"MARCHIONNI Carlo";;"RF 42283, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020232069;"Aubergiste préparant une boisson dans une coupe avec une épée";"MARCHIONNI Carlo";;"RF 42284, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020232070;"Groupe de figures dans un paysage";"MARCHIONNI Carlo";;"RF 42285, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020232071;"Paysage avec des vendangeurs";"MARCHIONNI Carlo";;"RF 42286, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020232072;"Paysanne avec deux enfants et un chien dans un paysage";"MARCHIONNI Carlo";;"RF 42287, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020232073;"Deux caricatures d'un homme de profil";"MARCHIONNI Carlo";;"RF 42288, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020232074;"Cinq caricatures d'un homme vu sous plusieurs angles";"MARCHIONNI Carlo";;"RF 42289, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020232075;"Femme assise de profil, tournée vers un homme penché sur un plateau";"MARCHIONNI Carlo";;"RF 42290, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020232076;"Douze caricatures";"MARCHIONNI Carlo";;"RF 42291, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232077;"Dix-huit caricatures d'un même homme";"MARCHIONNI Carlo";;"RF 42292, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232078;"Dix-huit caricatures d'un même homme";"MARCHIONNI Carlo";;"RF 42293, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232079;"Treize caricatures d'hommes vus en pied";"MARCHIONNI Carlo";;"RF 42294, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232080;"Homme debout, le visage en partie caché par un grand chapeau";"MARCHIONNI Carlo";;"RF 42295, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232081;"Homme debout, enveloppé dans une courte cape";"MARCHIONNI Carlo";;"RF 42296, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232082;"Femme voilée avec une besace en bandoulière devant deux autres scènes";"MARCHIONNI Carlo";;"RF 42297, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232083;"Deux moines dans un paysage";"MARCHIONNI Carlo";;"RF 42298, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232084;"Ecclésiastique en conversation avec un gentilhomme";"MARCHIONNI Carlo";;"RF 42299, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232085;"Homme désignant un portrait d'artiste dans une galerie décorée de tableau";"MARCHIONNI Carlo";;"RF 42300, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232086;"Onze projets de compositions";"MARCHIONNI Carlo";;"RF 42301, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020232087;"Rixe entre trois hommes dans la rue";"MARCHIONNI Carlo";;"RF 42302, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232088;"Homme assis sur une chaise, tenant une livre ouvert";"MARCHIONNI Carlo";;"RF 42303, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232089;"Peintre endormi près son chevalet";"MARCHIONNI Carlo";;"RF 42304, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232090;"Vieillard assis, coiffé d'un bonnet";"MARCHIONNI Carlo";;"RF 42305, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232091;"Homme à son bureau, faisant des comptes";"MARCHIONNI Carlo";;"RF 42306, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232092;"Deux caricatures d'un polichinelle de profil à gauche";"MARCHIONNI Carlo";;"RF 42307, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232093;"Vingt croquis caricaturaux dont dix-sept têtes";"MARCHIONNI Carlo";;"RF 42308, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232094;"Dix-huit caricatures d'hommes";"MARCHIONNI Carlo";;"RF 42309, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232095;"Quatorze caricatures d'hommes";"MARCHIONNI Carlo";;"RF 42310, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232096;"Moine avançant vers la gauche";"MARCHIONNI Carlo";;"RF 42311, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232097;"Moine assis, tendant la main";"MARCHIONNI Carlo";;"RF 42312, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232098;"Scène burlesque avec un homme, assis dans un fauteuil";"MARCHIONNI Carlo";;"RF 42313, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232099;"Polichinelle (?) assis sur une caisse";"MARCHIONNI Carlo";;"RF 42314, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020232100;"Officier assis dans un couloir et un autre lisant derrière";"MARCHIONNI Carlo";;"RF 42315, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232101;"Homme coiffé d'un grand chapeau attablé près d'une soupière";"MARCHIONNI Carlo";;"RF 42316, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232102;"Jardinier ou paysan indiquant une direction";"MARCHIONNI Carlo";;"RF 42317, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232103;"Deux hommes pêchant, l'un grand, l'autre petit";"MARCHIONNI Carlo";;"RF 42318, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232104;"Polichinelle cuisinier";"MARCHIONNI Carlo";;"RF 42319, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232105;"Polichinelle dans une cave, assis près d'un tonneau";"MARCHIONNI Carlo";;"RF 42320, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232106;"Vingt croquis caricaturaux : têtes et bustes";"MARCHIONNI Carlo";;"RF 42321, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232107;"Vieille femme s'appuyant sur deux cannes";"MARCHIONNI Carlo";;"RF 42322, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232108;"Vieille femme et mendiant dans un paysage";"MARCHIONNI Carlo";;"RF 42323, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232109;"Seize têtes caricaturales et des opérations de calcul";"MARCHIONNI Carlo";;"RF 42324, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232110;"Six têtes caricaturales";"MARCHIONNI Carlo";;"RF 42325, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232111;"Dix croquis d'hommes, assis ou debout, opérations de calcul";"MARCHIONNI Carlo";;"RF 42326, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232112;"Homme vu à mi-corps, de profil";"MARCHIONNI Carlo";;"RF 42327, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232113;"Trente-deux croquis caricaturaux";"MARCHIONNI Carlo";;"RF 42328, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232114;"Croquis caricaturaux de vieillards ; construction ; grand arbre";"MARCHIONNI Carlo";;"RF 42329, Recto; vol.31, p.175";"Département des Arts graphiques"
cl020232115;"Homme agenouillé devant un marchand et des matelots sur un quai";"MARCHIONNI Carlo";;"RF 42330, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020232116;"Moine, vu à mi-jambe, de trois quarts à gauche";"MARCHIONNI Carlo";;"RF 42331, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020232117;"Dix caricatures d'une tête d'homme vu de face";"MARCHIONNI Carlo";;"RF 42332, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020232118;"Caricatures d'un homme de profil et croquis d'un artiste à son chevalet";"MARCHIONNI Carlo";;"RF 42333, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020232119;"Quatre projets de compositions et trois croquis caricaturaux";"MARCHIONNI Carlo";;"RF 42334, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020232120;"Dix projets de compositions";"MARCHIONNI Carlo";;"RF 42335, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020232121;"Etudes de masques de grotesques ; satyre : bustes antiques";"MARCHIONNI Carlo";;"RF 42336, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020232122;"Dix-huit croquis caricaturaux d'un homme joufflu, de profil";"MARCHIONNI Carlo";;"RF 42337, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020232123;"Portrait charge d'un vieux gentilhomme, assis";"MARCHIONNI Carlo";;"RF 42338, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020232124;"Caricatures d'un gros homme et construction";"MARCHIONNI Carlo";;"RF 42339, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020232125;"Vieillard debout entre deux personnages assis par terre";"MARCHIONNI Carlo";;"RF 42340, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020232126;"Etudes de figures et scènes de campagne";"MARCHIONNI Carlo";;"RF 42341, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232127;"Cinq caricatures d'un peintre et trois croquis de personnes 'en volaille'";"MARCHIONNI Carlo";;"RF 42342, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232128;"Portrait charge d'un gros homme";"MARCHIONNI Carlo";;"RF 42343, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232129;"Trois études d'une tête de femme";"MARCHIONNI Carlo";;"RF 42344, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232130;"Etude d'un tombeau";"MARCHIONNI Carlo";;"RF 42345, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232131;"Six études d'une tête de femme";"MARCHIONNI Carlo";;"RF 42346, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232132;"Quatre études d'une tête de femme";"MARCHIONNI Carlo";;"RF 42347, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232133;"Sept études d'une tête de femme, de profil à gauche";"MARCHIONNI Carlo";;"RF 42348, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232134;"Trois études d'une tête de femme, de profil à gauche et une de vieille femme";"MARCHIONNI Carlo";;"RF 42349, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232135;"Six études de chapitaux plus ou moins détaillées";"MARCHIONNI Carlo";;"RF 42350, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232136;"Etude d'un chapiteau";"MARCHIONNI Carlo";;"RF 42351, Recto; vol.31, p.177";"Département des Arts graphiques"
cl020232137;"Saint François dans le désert";"MARCHIONNI Carlo";;"RF 42352, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232138;"Saint François agenouillé à l'entrée d'un grotte";"MARCHIONNI Carlo";;"RF 42353, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232139;"Saint François dans le désert";"MARCHIONNI Carlo";;"RF 42354, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232140;"Saint François agenouillé à l'entrée d'un grotte";"MARCHIONNI Carlo";;"RF 42355, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232141;"Saint François d'Assise agenouillé à l'entrée d'une grotte";"MARCHIONNI Carlo";;"RF 42356, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232142;"Saint François d'Assise agenouillé à l'entrée d'une grotte";"MARCHIONNI Carlo";;"RF 42357, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232143;"Saint François d'Assise et frère Léon dans le désert";"MARCHIONNI Carlo";;"RF 42358, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232144;"Saint François d'Assise dans le désert";"MARCHIONNI Carlo";;"RF 42359, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232145;"Saint François d'Assise et frère Léon dans le désert";"MARCHIONNI Carlo";;"RF 42360, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232146;"Apparition d'un ange à saint François";"MARCHIONNI Carlo";;"RF 42361, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232147;"Saint François d'Assise dans le désert";"MARCHIONNI Carlo";;"RF 42362, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232148;"Saint François d'Assise dans le désert";"MARCHIONNI Carlo";;"RF 42363, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232149;"Trois caricatures d'une femme tenant un éventail";"MARCHIONNI Carlo";;"RF 42364, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232150;"Mendiant coiffé d'un grand chapeau, s'appuyant sur un bâton";"MARCHIONNI Carlo";;"RF 42365, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232151;"Marchand ambulant avançant";"MARCHIONNI Carlo";;"RF 42366, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232152;"Vieille femme assise près d'une clôture";"MARCHIONNI Carlo";;"RF 42367, Recto; vol.31, p.178";"Département des Arts graphiques"
cl020232153;"Trois pêcheurs dans une forêt, avec un chien";"MARCHIONNI Carlo";;"RF 42368, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232154;"Portrait d'une femme tenant un éventail et reprise de la tête";"MARCHIONNI Carlo";;"RF 42369, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232155;"Portrait d'une femme souriante et reprise de la tête";"MARCHIONNI Carlo";;"RF 42370, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232156;"Vieille femme avec des lunettes, portant un seau";"MARCHIONNI Carlo";;"RF 42371, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232157;"Caricatures d'un homme avec un bonnet et d'un autre à perruque";"MARCHIONNI Carlo";;"RF 42372, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232158;"Homme coiffé d'un grand chapeau, debout, dans un paysage";"MARCHIONNI Carlo";;"RF 42373, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232159;"Cheval vu de trois quarts à gauche";"MARCHIONNI Carlo";1711;"RF 42374, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232160;"Homme enveloppé dans une cape";"MARCHIONNI Carlo";;"RF 42375, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232161;"Caricature d'un homme debout, vu de profil ; têtes caricaturées";"MARCHIONNI Carlo";;"RF 42376, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232162;"Caricature d'un homme de profil et écritures";"MARCHIONNI Carlo";;"RF 42377, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232163;"Trois polichinelles rippaillant dan sune cuisine";"MARCHIONNI Carlo";;"RF 42378, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232164;"Paysanne avec deux enfants et un chien, devant une chaumière";"MARCHIONNI Carlo";;"RF 42379, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020232165;"Homme au grand chapeau, faisant l'aumône";"MARCHIONNI Carlo";;"RF 42380, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232166;"Deux caricatures d'un ecclésiastique";"MARCHIONNI Carlo";;"RF 42381, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232167;"Vieille femme, portant un enfant, dans un paysage";"MARCHIONNI Carlo";;"RF 42382, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232168;"Groupe de figures autour d'une table dans une salle décorée de boiseries";"MARCHIONNI Carlo";;"RF 42383, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232169;"Figures tentant d'extraire du vin d'un tonneau";"MARCHIONNI Carlo";;"RF 42384, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232170;"Ecclésiastique agenouillé, tenant un sac d'or, assailli par des démons";"MARCHIONNI Carlo";;"RF 42385, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232171;"Homme enveloppé dans un grand manteau, assis sur une caisse";"MARCHIONNI Carlo";;"RF 42386, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232172;"Monstre dans un paysage";"MARCHIONNI Carlo";;"RF 42387, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232173;"Six croquis de monstres marins";"MARCHIONNI Carlo";;"RF 42388, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232174;"Etude d'une fontaine de rocailles et deux têtes d'hommes caricaturés";"MARCHIONNI Carlo";;"RF 42389, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232175;"Coucher d'un notable";"MARCHIONNI Carlo";;"RF 42390, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232176;"FIgures autour d'une table dans une salle décorée d'une suite de tableaux";"MARCHIONNI Carlo";;"RF 42391, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020232177;"Habitants d'une ville effrayés par l'apparition d'un monstre";"MARCHIONNI Carlo";;"RF 42392, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232178;"Vieillard avançant sur un chemin longeant une cabane";"MARCHIONNI Carlo";;"RF 42393, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232179;"Polichinelle assis dans une cabane";"MARCHIONNI Carlo";;"RF 42394, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232180;"Vendeur de dépouilles d'animaux assaili par des chiens";"MARCHIONNI Carlo";;"RF 42395, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232181;"Jeune marchand ambulant, pieds nus";"MARCHIONNI Carlo";;"RF 42396, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232182;"Portrait charge d'un gentilhomme assis dans un fauteuil";"MARCHIONNI Carlo";;"RF 42397, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232183;"Berger endormi au pied d'un arbre avec deux moutons";"MARCHIONNI Carlo";;"RF 42398, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232184;"Porte drapeau avançant vers la droite";"MARCHIONNI Carlo";;"RF 42399, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232185;"Salle d'étude avec des hommes dessinant et lisant";"MARCHIONNI Carlo";;"RF 42400, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232186;"Caricatures d'un homme de profil";"MARCHIONNI Carlo";;"RF 42401, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232187;"Personnage en redingote indiquant du doigt un direction";"MARCHIONNI Carlo";;"RF 42402, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232188;"Caricature d'une tête d'homme hilare, avec ou sans lunettes";"MARCHIONNI Carlo";;"RF 42403, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232189;"Caricature d'un homme de profil comparée à un coq";"MARCHIONNI Carlo";;"RF 42404, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232190;"Figures dans un paysage de collines animé de plusieurs constructions";"MARCHIONNI Carlo";;"RF 42405, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232191;"Paysage de montagnes abritant un monument religieux";"MARCHIONNI Carlo";;"RF 42406, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232192;"Défilé rocheux débouchant sur un tunnel excavé";"MARCHIONNI Carlo";;"RF 42407, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232193;"Paysage avec deux huttes de paysan";"MARCHIONNI Carlo";;"RF 42408, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232194;"Paysage boisé avec une grange";"MARCHIONNI Carlo";;"RF 42409, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232195;"Esquisse d'un paysage de campagne";"MARCHIONNI Carlo";;"RF 42410, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232196;"Paysage avec une ferme fortifiée";"MARCHIONNI Carlo";;"RF 42411, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232197;"Paysage boisé avec une ferme et deux huttes";"MARCHIONNI Carlo";;"RF 42412, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232198;"Paysage avec des maisons et de grands arbres";"MARCHIONNI Carlo";;"RF 42413, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232199;"Opérations et textes manuscrits";"MARCHIONNI Carlo";;"RF 42414, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232200;"Paysage avec un homme sur un chemin";"MARCHIONNI Carlo";;"RF 42414, Verso; vol.31, p.182";"Département des Arts graphiques"
cl020232201;"Paysage scandé de grands arbres et de figures cheminant";"MARCHIONNI Carlo";;"RF 42415, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232202;"Paysage de rochers couverts d'arbres secs";"MARCHIONNI Carlo";;"RF 42416, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232203;"Figure cheminant dans un paysage animé de constructions";"MARCHIONNI Carlo";;"RF 42417, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232204;"Paysage animé de figures près d'un grand arbre";"MARCHIONNI Carlo";;"RF 42418, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232205;"Bord de rivière avec un grand arbre et des pêcheurs";"MARCHIONNI Carlo";;"RF 42419, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232206;"Figures cheminant dans un paysage en direction d'une ville en hauteur";"MARCHIONNI Carlo";;"RF 42420, Recto; vol.31, p.182";"Département des Arts graphiques"
cl020232207;"Paysage boisé avec des couples de figures";"MARCHIONNI Carlo";;"RF 42421, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232208;"Paysage avec chemin serpentant et une construction en hauteur";"MARCHIONNI Carlo";;"RF 42422, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232209;"Paysage avec des rochers escarpés à droite";"MARCHIONNI Carlo";;"RF 42423, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232210;"Paysage avec des figures cheminant près d'un grand arbre";"MARCHIONNI Carlo";;"RF 42424, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232211;"Figures sur un chemin bordé de grands arbres";"MARCHIONNI Carlo";;"RF 42425, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232212;"Figures sur une route bordée d'arbres";"MARCHIONNI Carlo";;"RF 42426, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232213;"Paysage avec un groupe d'arbres";"MARCHIONNI Carlo";;"RF 42427, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232214;"Paysage avec un chemin à mi-hauteur et une construction au loin";"MARCHIONNI Carlo";;"RF 42428, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232215;"Eglise surplombant un ravin";"MARCHIONNI Carlo";;"RF 42429, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232216;"Paysage avec un hutte à gauche";"MARCHIONNI Carlo";;"RF 42430, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232217;"Paysage boisé avec une ferme dans le lointain";"MARCHIONNI Carlo";;"RF 42431, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232218;"Vue de la grotte Virgile à Naples";"MARCHIONNI Carlo";;"RF 42432, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232219;"Paysage avec un chemin menant à une hutte";"MARCHIONNI Carlo";;"RF 42433, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232220;"Paysage avec un groupe d'arbres au premier plan et une montagne en fond";"MARCHIONNI Carlo";;"RF 42434, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232221;"Paysage luxuriant animé de figures de femmes au bord d'une rivière";"MARCHIONNI Carlo";;"RF 42435, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232222;"Cavalier avançant sur un chemin bordé d'arbres";"MARCHIONNI Carlo";;"RF 42436, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232223;"Paysage avec deux grands arbres au centre";"MARCHIONNI Carlo";;"RF 42437, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232224;"Figures sur une route bordée de grands arbres";"MARCHIONNI Carlo";;"RF 42438, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232225;"Paysage avec deux figures en contrebas d'une paroi rocheuse";"MARCHIONNI Carlo";;"RF 42439, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232226;"Paysage accidenté avec des figures s'abritant dans un grotte";"MARCHIONNI Carlo";;"RF 42440, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232227;"Paysage avec une ferme";"MARCHIONNI Carlo";;"RF 42441, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232228;"Convoi passant un col";"MARCHIONNI Carlo";;"RF 42442, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232229;"Hutte au milieu d'arbres";"MARCHIONNI Carlo";;"RF 42443, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232230;"Paysage de falaises escarpées et boisées, supportant des constructions";"MARCHIONNI Carlo";;"RF 42444, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232231;"Paysage avec des figures cheminant sur une route bordée d'arbres";"MARCHIONNI Carlo";;"RF 42445, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232232;"Etude d'un pont mêlée à d'autres études";"MARCHIONNI Carlo";;"RF 42446, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232233;Croquis;"MARCHIONNI Carlo";;"RF 42446, Verso; vol.31, p.184";"Département des Arts graphiques"
cl020232234;"Vue de la façade d'une villa";"MARCHIONNI Carlo";;"RF 42447, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232235;"Paysage boisé avec des constructions au centre";"MARCHIONNI Carlo";;"RF 42448, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232236;"Hutte près d'un arbre";"MARCHIONNI Carlo";;"RF 42449, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232237;Croquis;"MARCHIONNI Carlo";;"RF 42449, Verso; vol.31, p.184";"Département des Arts graphiques"
cl020232238;"Vue d'un grand jardin en terrasse avec une pergola";"MARCHIONNI Carlo";;"RF 42450, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232239;"Vue en contrebas d'une ville de montagne avec d'imposantes constructions";"MARCHIONNI Carlo";;"RF 42451, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232240;"Ruines d'un viaduc";"MARCHIONNI Carlo";;"RF 42452, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232241;"Paysans attablés à l'intérieur d'une grange ouverte";"MARCHIONNI Carlo";;"RF 42453, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232242;"Hommes et servantes autour d'un homme ivre dans une auberge";"MARCHIONNI Carlo";;"RF 42454, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232243;"Etudes de deux compositions et de figures d'hommes dont une masquée";"MARCHIONNI Carlo";;"RF 42455, Recto; vol.31, p.184";"Département des Arts graphiques"
cl020232244;"Paysage avec des figures près de hauts murs en ruines";"MARCHIONNI Carlo";;"RF 42456, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232245;"Paysage avec de nombreuses constructions";"MARCHIONNI Carlo";;"RF 42457, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232246;"Entrée d'une ville bordée de collines";"MARCHIONNI Carlo";;"RF 42458, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232247;"Paysage avec une cascade au centre et deux figures";"MARCHIONNI Carlo";;"RF 42459, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232248;"Paysage avec un berger rentrant son troupeau dans une hutte";"MARCHIONNI Carlo";;"RF 42460, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232249;"Vieux pont avec deux arbres";"MARCHIONNI Carlo";;"RF 42461, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232250;"Deux figures près d'un groupe d'arbres";"MARCHIONNI Carlo";;"RF 42462, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232251;"Groupe de figures portant de longs manteaux et paysage avec une tour";"MARCHIONNI Carlo";;"RF 42463, Recto; vol.31, p.185";"Département des Arts graphiques"
