ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027433;"Deux vues de Naples";"Valenciennes, Pierre de";1779;"RF 12968, 65; vol.23, p.336";"Département des Arts graphiques"
cl020225927;"Naples : plan";"BARBOT Prosper";;"RF 27237, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225908;"Naples (?) : plans";"BARBOT Prosper";;"RF 27218, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225926;"Naples : plan";"BARBOT Prosper";;"RF 27236, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225911;"Naples : Capodimonte";"BARBOT Prosper";;"RF 27221, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020225910;"Naples : paysage";"BARBOT Prosper";;"RF 27220, Recto; vol.25, p.326";"Département des Arts graphiques"
cl010450437;"Conquête de Naples";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450761;"Conquête de Naples";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231428;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 131; vol.31, p.102";"Département des Arts graphiques"
cl020231429;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 132; vol.31, p.102";"Département des Arts graphiques"
cl020231431;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 134; vol.31, p.102";"Département des Arts graphiques"
cl020231433;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 136; vol.31, p.102";"Département des Arts graphiques"
cl020231435;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 138; vol.31, p.102";"Département des Arts graphiques"
cl010115534;"Albarello : portrait de Ferdinand Ier d'Aragon, roi de Naples";Anonyme;"1465 / 1480  (3e tiers du XVe siècle = dernier tiers du XVe siècle)";"OA 5880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231430;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 133; vol.31, p.102";"Département des Arts graphiques"
cl020231432;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 135; vol.31, p.102";"Département des Arts graphiques"
cl020231434;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 137; vol.31, p.102";"Département des Arts graphiques"
cl020231436;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 139; vol.31, p.102";"Département des Arts graphiques"
cl020231438;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 141; vol.31, p.102";"Département des Arts graphiques"
cl020231437;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 140; vol.31, p.102";"Département des Arts graphiques"
cl020231439;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 142; vol.31, p.102";"Département des Arts graphiques"
cl020225915;"Naples : vestibule du palais de la reine Jeanne; Naples : vue avec le Vésuve";"BARBOT Prosper";;"RF 27225, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020145217;"Le port de Naples";"Regnier, Auguste Jacques";;"RF 38525, Recto; vol.30, p.119";"Département des Arts graphiques"
