ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122212;"Cour intérieure mauresque";"Delacroix, Eugène";;"RF 9154, 33; vol.22, p.356";"Département des Arts graphiques"
cl020034022;"Cour intérieure d'un palais";"Robert, Hubert";;"RF 30594, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020121977;"Cour intérieure d'une maison";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 25; vol.22, p.355";"Département des Arts graphiques"
cl020218559;"Cour intérieure à Foligno";"Drolling, Michel-Martin";;"RF 10743, 20; vol.23, p.92";"Département des Arts graphiques"
cl020537634;"Cour intérieure de palais";"VRIES Paul Vredeman de";;"3525 DR/ Recto; 690; vol.1, p.23";"Département des Arts graphiques"
cl010455908;"Cour intérieure au Maghreb";"Hédouin, Edmond";1848;"MD 2010-5";"Musée national Eugène-Delacroix"
cl020034024;"Cour intérieure d'un palais romain";"Robert, Hubert";;"RF 30596, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020115862;"Cour intérieure de maison orientale";"Montfort, Antoine Alphonse";1837;"RF 7452, Recto; Guiffrey et Marcel G 11191; vol.22, p.35";"Département des Arts graphiques"
cl020216155;"Cour intérieure d'une maison au Caire";"CRAPELET Louis Amable";;"RF 5985, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020036111;"Vue d'une cour intérieure au Maroc";"LEVY-DHURMER Lucien";;"RF 35509, 26; vol.28, p.75";"Département des Arts graphiques"
cl020122559;"Cour intérieure de la Chartreuse de Seville";"Delacroix, Eugène";;"RF 9256, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020214926;"Cortège dans la cour intérieure du Louvre";"SILVESTRE Israël";;"RF 5287, Recto; vol.21, p.13";"Département des Arts graphiques"
cl020217495;"Cour intérieure de la Chartreuse de Bologne";"ANONYME FRANCAIS XIXè s";;"RF 6126.62, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020564627;"Cour intérieure d'un palais fortifié et paon";"COPISTE D'ALTICHIERO";;"853 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020203607;"Vue de la cour intérieure d'un palais";"ANONYME ITALIEN fin XVIIè s";;"INV 16208, Recto; NIII 17809; MA 12535; vol.7, p.183";"Département des Arts graphiques"
cl020221255;"Cour intérieure du palais Balbi, à Gènes";"Chassériau, Théodore";;"RF 24867, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020504083;"Vue de la cour intérieure d'un palais";Anonyme;;"REC 160.BIS, Recto";"Département des Arts graphiques"
cl020525202;"Façade sur la cour intérieure du palais";"BARBAZZA Francesco";;"8037 C/ Recto; 7282 / 5";"Département des Arts graphiques"
cl020525214;"Mur sur la cour intérieure du Palais";"BARBAZZA Francesco";;"8049 C/ Recto; 7282 / 17";"Département des Arts graphiques"
cl020502178;"Cour intérieure d'une ferme avec un personnage assis";"Vleughels, Nicolas";1707;"RF 42632, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020525212;"Façade latérale sur la cour intérieure du palais";"BARBAZZA Francesco";;"8047 C/ Recto; 7282 / 15";"Département des Arts graphiques"
cl020031324;"Cour intérieure d'une maison, vue, perspective de toits";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 39; vol.26, p.12";"Département des Arts graphiques"
cl020625216;"Vue partielle d'un escalier dans une cour intérieure";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.23, Recto";"Département des Arts graphiques"
cl020111111;"Cour intérieure du couvent de Saint-Cosimato, à Rome";"Turpin de Crissé, Lancelot Théodore";"Vers 1808";"MI 718, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020525213;"Partie centrale de la façade latérale sur la cour intérieure";"BARBAZZA Francesco";;"8048 C/ Recto; 7282 / 16";"Département des Arts graphiques"
cl020564533;"Vue de la cour intérieure de la grande mosquée d'Ispahan";"Degas, Edgar";;"RF 43206, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020016939;"La cour intérieure de la maison de l'Emir à Broumana";"Montfort, Antoine Alphonse";1837;"RF 4417, Recto; Guiffrey et Marcel G 11168; vol.20, p.232";"Département des Arts graphiques"
cl020580967;"Vue et perspective de la cour intérieure de la Sorbonne";"PERELLE Gabriel";;"L 440 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020122185;"Cour intérieure à Tanger avec deux portes et une jarre";"Delacroix, Eugène";;"RF 9154, 6; vol.22, p.356";"Département des Arts graphiques"
cl020564629;"Cour intérieure d'un palais, paon et faucon attaquant un canard";"COPISTE D'ALTICHIERO";;"854 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020201100;"Perspective en contre-plongée : moitié de cour intérieure à pans octogonaux";"POZZO Andrea";;"INV 11066, Recto; NIII 33450; LP 4633; vol.5, p.226";"Département des Arts graphiques"
cl020111072;"Cour du couvent des religieuses de Monteluce, à Pérouse";"Turpin de Crissé, Lancelot Théodore";;"MI 679, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020625225;"Vue partielle sur la cour intérieure du Palais des Doges à Venise";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.32, Recto";"Département des Arts graphiques"
cl020209245;"Artistes dessinant dans la cour intérieure du Musée du Capitole à Rome";"Natoire, Charles-Joseph";1759;"INV 31381, Recto; NIII 13919; MA 11172; vol.13, p.66";"Département des Arts graphiques"
cl020209598;"Vue intérieure pour un muséum";"Percier, Charles";;"INV 32296, Recto; MI 72; NIII 35461; Inv. français, t. XIII B 944; vol.13, p.216";"Département des Arts graphiques"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020531107;"Coupe et vue intérieure d'une grande salle de la maison de Hasan Kâchef, destinée aux séancesde l'Institut. Détails d'une porte de la cour.";"LEISNIER Nicolas-Auguste";;"5005 C/ Recto";"Département des Arts graphiques"
cl010406729;"vase, récipient, fragment";;"1200 / 1500  ";"CC PROV 040; L 84; BB-XII-D1/D2; 4761; 2506; 767; 656; 1002; K 4739; K 47; 2481; 2476";"Service de l'Histoire du Louvre"
cl010406577;"peigne, fragment";;"1400 / 1550  ";"CC PROV 005; BB-XII";"Service de l'Histoire du Louvre"
cl010221351;"carreau, fragment";;;"CC BC 6";"Service de l'Histoire du Louvre"
cl010221364;carreau;;;CC;"Service de l'Histoire du Louvre"
