ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564504;"Scène de la vie de la Vierge : mort de la Vierge";"Dürer, Albrecht";;"RF 43186.BIS, Recto; vol.32, p.71";"Département des Arts graphiques"
cl010098205;"Polyptyque : Vierge glorieuse ; scènes de la Vie de la Vierge";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 2587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564505;"Scène de la vie de la Vierge : la Visitation";"Dürer, Albrecht";;"RF 43186.BIS1, Recto; vol.32, p.71";"Département des Arts graphiques"
cl010043938;"Vierge de l'Annonciation";;"485 / 499  (époque byzantine)";"E 17118; X 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010106711;"Fragment de polyptyque : scènes de la Vie de la Vierge et de la Passion";Anonyme;"1310 / 1320  (1er quart du XIVe siècle)";"OA 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627667;"La Naissance de la Vierge";"Boccaccino, Boccaccio";"Vers 1514";"RFML.AG.2022.11.1, Recto";"Département des Arts graphiques"
cl010053346;"Couronnement de la Vierge";"Espagne ; Sevilla, Juan de ( dit aussi Juan de Peralta)";1440;"RF 3658; D 578 6";"Département des Peintures"
cl010109274;"Diptyque : scènes de la Vie de la Vierge et de la Passion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 2595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117228;"Plaque : La Naissance de la Vierge, d'une série de deux sur la Vie de la Vierge (MR 2537)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096755;"Plaque rectangulaire : La Visitation, d'une série de deux sur la Vie de la Vierge (MR 2538)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061848;"Naissance de la Vierge";"Dipre, Nicolas ; France Provence ; France Avignon";"vers 1500";"RF 1986 4";"Département des Peintures"
cl020212125;"Projet de vitrail avec une préication du Christ et des scènes de la vie de la Vierge ou de sainte Marie-Madeleine";"DUMONSTIER Geoffroy";;"INV 26368, Recto; NIII 9973; MA 9431; vol.11, p.55";"Département des Arts graphiques"
cl010064818;"La Nativité";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 465; Campana 356";"Département des Peintures"
cl020112021;"Sainte Anne, la Vierge et l'Enfant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1500/1501";"RF 460, Recto; HDLS 43; vol.19, p.42";"Département des Arts graphiques"
cl010044009;encensoir;;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11710; X 5244; Fouquet n°224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010042067;encensoir;;"500 / 899 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11270; X 5251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095639;"Scènes de la vie de sainte Marie Madeleine";Espagne;"1500 / 1515  (Début du XVIe siècle)";"RFR 12 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004818;"La Vierge à l'Enfant dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7869, Recto; NIII 16078; MA 12521; Inventaire italien, t. VII Q 744; vol.4, p.173";"Département des Arts graphiques"
cl010094421;"Scènes de la vie de sainte Anne : Joachim chasse du Temple ; La Naissance de la Vierge ; La rencontre d'Anne et de Joachim à la Porte dorée";"De Donati, Giovanni Pietro ; De Donati, Giovanni Ambrogio ; Italie";"1495 / 1500  (Fin du XVe siècle)";"RF 2386";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064975;"La Vierge et l'Enfant Jésus couronnant une religieuse";"Longhi, Barbara ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"MI 614; Campana 532";"Département des Peintures"
cl010059163;"La Sainte Famille avec sainte Anne, mère de la Vierge";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1640;"INV 1742; MR 948";"Département des Peintures"
cl010064821;"L'Ange apparaît à Joachim";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 462; Campana 353";"Département des Peintures"
