ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010216542;"stèle cintrée ; stèle de donation";;"-685 / -678  (Chepsesrê Tefnakht)";"E 33169";"Département des Antiquités égyptiennes"
cl010006918;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 12981";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010010538;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 5172";"Département des Antiquités égyptiennes"
cl010010840;"stèle fausse porte";;"-1480 / -1460  (Hatchepsout)";"C 48; N 202; Salt n°3833";"Département des Antiquités égyptiennes"
cl010013031;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 10658; Hoffmann n° 406 (vente 1894)";"Département des Antiquités égyptiennes"
cl010005966;statue;;"-664 / -332  (Basse Époque)";"E 10707; AF 6498";"Département des Antiquités égyptiennes"
cl010010284;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 2505; N 915 C; Clot bey C 26 n°20";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010011418;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 1978; Salt n°156";"Département des Antiquités égyptiennes"
cl010007074;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 14719";"Département des Antiquités égyptiennes"
cl010011768;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"AF 2001; N 5178 ERR";"Département des Antiquités égyptiennes"
cl010074006;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010006283;figurine;;"-664 / -332  (Basse Époque)";"E 2411; N 4085; Clot bey C 25 n°6";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010073981;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 489; IM 4012";"Département des Antiquités égyptiennes"
