ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258316;"pelle à encens";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4472; MNE 48";"Département des Antiquités grecques, étrusques et romaines"
cl010111453;"Navette à encens";"Vasters, Reinhold";"1400 / 1900  (XVe siècle)";"OA 5556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112034;"Navette à encens : rinceaux";;"vers 1200";"OA 11974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101305;"Navette à encens, de la Chapelle royale expiatoire";"Bertrand, François-Isaac";1825;"OA 10432; GMLC 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098692;"Cuillère à encens";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102864;"Cuillère de navette à encens de la chapelle de l'ordre du Saint-Esprit";"Véron, Antoine";"avant 1654";"MR 555 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103157;"Vase à encens posé sur une petite table";"ANONYME ITALIEN XVIIè s";;"INV 12979, Recto; NIII 19673; MA 12544; vol.6, p.159";"Département des Arts graphiques"
cl020203249;"Un encensoir, un porte encens et une coupe";"CALANDRUCCI Giacinto";;"INV 15934, Recto; NIII 17230; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020212015;"Francus se parfume de fumée d'encens et de souffre";"Dubreuil, Toussaint";;"INV 26261, Recto; NIII 9960; MA 9418; vol.11, p.36";"Département des Arts graphiques"
cl010096662;"Navette à encens (cuiller MR 555 A) de la chapelle de l'ordre du Saint-Esprit";"Blondeau Gabriel";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002451;"Figure drapée d'un roi portant de la main droite un vase d'encens";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1754, Recto; NIII 511; MA 502; vol.1, p.285";"Département des Arts graphiques"
cl020622593;"Aaron prévient la destruction entière du peuple en offrant l'encens à Dieu";"THELOTT Jakob Gottlieb";1734;"L 472 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010341216;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 13087; CM 72; D.961.2.19; Thédenat-Duvent n°67";"Département des Antiquités égyptiennes"
cl010341211;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 13083; CM 68; D.1923.2.3";"Département des Antiquités égyptiennes"
cl010019208;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3535";"Département des Antiquités égyptiennes"
cl010025390;"stèle rectangulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 13070; CM 55";"Département des Antiquités égyptiennes"
cl010003444;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"E 31856";"Département des Antiquités égyptiennes"
cl010202842;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 8078";"Département des Antiquités égyptiennes"
cl010010848;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 73; E 12921 BIS O";"Département des Antiquités égyptiennes"
cl010012299;"relief mural ; bloc de paroi";;"-316 / -309  (Alexandre II Aegos)";"E 10970";"Département des Antiquités égyptiennes"
cl010003284;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3286; Salt n°35";"Département des Antiquités égyptiennes"
cl010027568;scarabée;;;"E 18628; MG 1119";"Département des Antiquités égyptiennes"
cl010019534;stèle;;"-943 / -731  (XXIIe dynastie)";"IM 3310; Cat. 82";"Département des Antiquités égyptiennes"
cl010019056;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3574; Cat. 242; S 2067";"Département des Antiquités égyptiennes"
cl010024990;"stèle cintrée";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 33928";"Département des Antiquités égyptiennes"
cl010002680;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3095";"Département des Antiquités égyptiennes"
cl010022898;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"C 113; N 264; D.86.2.23; Drovetti n°434 ?";"Département des Antiquités égyptiennes"
cl010020427;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2734; Cat. 246; S 2104";"Département des Antiquités égyptiennes"
cl010025379;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13066; CM 51";"Département des Antiquités égyptiennes"
cl010027075;"linceul peint ; plastron de momie";;"-1295 / -1069  (époque ramesside)";"E 14060; E 14504 ERR";"Département des Antiquités égyptiennes"
cl010022894;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 96; N 247; Drovetti n°331 ?";"Département des Antiquités égyptiennes"
cl010020424;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3023; Cat. 243; S 2089";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010018959;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 179 ?; IM 3757; Cat. 248; S 2103 (?)";"Département des Antiquités égyptiennes"
cl010020421;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2665; Cat. 230; S 2092";"Département des Antiquités égyptiennes"
cl010020350;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4058; Cat. 214";"Département des Antiquités égyptiennes"
cl010020422;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2663; Cat. 231; S 2093";"Département des Antiquités égyptiennes"
cl010341213;"stèle cintrée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13091; CM 76; D.1923.2.24";"Département des Antiquités égyptiennes"
cl010002220;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3141";"Département des Antiquités égyptiennes"
cl010038355;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1600 / 2000  (époque moderne)";"AF 12843";"Département des Antiquités égyptiennes"
cl010374825;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1800 / 1900  (époque moderne)";"E 33784";"Département des Antiquités égyptiennes"
cl010002215;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3134; Salt n°42 ?";"Département des Antiquités égyptiennes"
cl010020148;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3308; N 421 97; Cat. 135";"Département des Antiquités égyptiennes"
cl010002821;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 8079; E 11080";"Département des Antiquités égyptiennes"
cl010018271;"relief mural ; bloc de paroi ; chapelle";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"B 4; B 5; N 5403; Mimaut n°199; LP 1701";"Département des Antiquités égyptiennes"
cl010012175;"relief mural ; bloc de paroi";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 35; N 140; LP 1694; Mimaut n°226";"Département des Antiquités égyptiennes"
cl010374863;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33832";"Département des Antiquités égyptiennes"
cl010019541;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3123; N 421 1; Cat. 89";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010008626;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16344";"Département des Antiquités égyptiennes"
cl010002363;"Papyrus Raifé";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Thoutmosis IV)";"E 4889; Raifé n°422 bis";"Département des Antiquités égyptiennes"
cl010025387;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"N 662; Salt n°3707 ?";"Département des Antiquités égyptiennes"
cl010014446;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"N 3795; Salt n°3846";"Département des Antiquités égyptiennes"
cl010022059;"stèle cintrée ; stèle à trois registres";;"-1757 / -1712  (milieu XIIIe dynastie ; Sékhemrê-Séouadjtaouy Sobekhotep ; Khâsékhemrê Néferhotep I)";"C 206; E 3905";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010024881;"stèle cintrée ; stèle à deux registres";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 13076; Thédenat-Duvent n°79; CM 61";"Département des Antiquités égyptiennes"
cl010201528;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13037; CM 22";"Département des Antiquités égyptiennes"
cl010020420;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2689; Cat. 229; S 2100";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010020077;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2691; N 421 161 ?; N 421 101 ?";"Département des Antiquités égyptiennes"
cl010028928;"stèle cintrée ; stèle biface ; stèle miniature ; amulette";;"-1279 / -1213  (Ramsès II)";"E 2758; N 2269; AF 2576 ERR; Clot bey C 33 n°30";"Département des Antiquités égyptiennes"
cl010028700;"stèle cintrée ; stèle à quatre registres";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 283; E 11344";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010029513;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 27222";"Département des Antiquités égyptiennes"
cl010017633;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 13201; CF 33; DM 455; CM 186";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl020508907;"Athénienne, brûle-parfum tripode";"THONNESSE Jean-Baptiste";;"RF 52475, Recto";"Département des Arts graphiques"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
