ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019391;"Une jeune fille cueillant des roses";"Sicard, Louis-Marie";"Vers 1785";"RF 5093, Recto; Invent. miniatures ivoire j 587; vol.20, p.332";"Département des Arts graphiques"
cl020549206;"Paysan cueillant des fruits";"HUQUIER Gabriel, le père";;"18630 LR/ Recto; 18963; vol.8, p.46";"Département des Arts graphiques"
cl020012049;"Jeune fille cueillant des fleurs";"Coypel, Antoine";;"INV 25886, Recto; NIII 13786; MA 11057; Guiffrey et Marcel G 2896; vol.10, p.393";"Département des Arts graphiques"
cl020209864;"Quatre amours cueillant des pommes";"Poussin, Nicolas";;"INV 32523, Recto; NIII 30195; MA 12651; Inv. français, t. XIII B 1926; vol.13, p.262";"Département des Arts graphiques"
cl010057492;"Un Amour cueillant des roses";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3650; B 1092";"Département des Peintures"
cl020012175;"Jeune fille cueillant des fleurs";"Coypel, Antoine";;"INV 26002, Recto; NIII 13385; MA 10737; Guiffrey et Marcel G 2897; vol.10, p.412";"Département des Arts graphiques"
cl020124059;"Fillette nue agenouillée dans un paysage, cueillant des fleurs";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15967, Recto; Inv. français, t. XIII B 2190; vol.24, p.87";"Département des Arts graphiques"
cl020141366;"Statue de femme cueillant des fleurs";"Chapu, Henri";;"RF 23215, 84; vol.24, p.444";"Département des Arts graphiques"
cl020102614;"Etude d'un homme nu cueillant une pomme";"ANONYME ITALIEN XVIIè s";;"INV 12461, Recto; NIII 4462; MA 4210; vol.6, p.77";"Département des Arts graphiques"
cl020226793;"Jeune homme en tunique cueillant des raisins";"Romney, George";"vers 1773/1776";"RF 27895.20, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020228884;"Femme cueillant des fleurs dans un bois";"BERNARD Joseph Antoine";;"RF 39118, Recto; LUX 57.D; vol.29, p.11";"Département des Arts graphiques"
cl020005777;"Perséphone cueillant des fleurs en compagnie des nymphes";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8749, Recto; NIII 533; MA 524; vol.4, p.317";"Département des Arts graphiques"
cl020136087;"Femme accroupie, cueillant une fleur, étude de statue";"Chapu, Henri";;"RF 23095, 56; vol.24, p.434";"Département des Arts graphiques"
cl020549213;"Bergère assise et berger debout cueillant une branche";"HUQUIER Gabriel, le père";;"18637 LR/ Recto; 18970; vol.8, p.46";"Département des Arts graphiques"
