ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221066;verrerie;;;"CC 1059";"Service de l'Histoire du Louvre"
cl010224284;verrerie;;;"CN 10326";"Service de l'Histoire du Louvre"
cl010224351;verrerie;;;"CN 10332";"Service de l'Histoire du Louvre"
cl010224473;verrerie;;;"CN 10292 B";"Service de l'Histoire du Louvre"
cl010224528;verrerie;;;CN;"Service de l'Histoire du Louvre"
cl010438018;verrerie;;;"CN 10811; 7401";"Service de l'Histoire du Louvre"
cl010438019;verrerie;;;"CN 10812; 7401";"Service de l'Histoire du Louvre"
cl010438057;verrerie;;;"CN 8794; 7465";"Service de l'Histoire du Louvre"
cl010440465;verrerie;;;"CN 7277; 11000";"Service de l'Histoire du Louvre"
cl010440695;verrerie;;;"CN 6272; 13118";"Service de l'Histoire du Louvre"
cl010441034;verrerie;;;"CN 16866; 21003";"Service de l'Histoire du Louvre"
cl010441036;verrerie;;;"CN 16861; 21048";"Service de l'Histoire du Louvre"
cl010441049;verrerie;;;"CN 15161; 21003";"Service de l'Histoire du Louvre"
cl010441405;verrerie;;;"CN 22299; 50135";"Service de l'Histoire du Louvre"
cl010441412;verrerie;;;"CN 23501; 50357";"Service de l'Histoire du Louvre"
cl010441426;verrerie;;;"CN 19657; 51033";"Service de l'Histoire du Louvre"
cl010441455;verrerie;;;"CN 23195; 56009";"Service de l'Histoire du Louvre"
cl010442751;verrerie;;;"CN 16865; 35033";"Service de l'Histoire du Louvre"
cl010222570;verrerie;;;"CC 0999";"Service de l'Histoire du Louvre"
cl010437985;verrerie;;;"CN 2169; 6013";"Service de l'Histoire du Louvre"
cl010438017;verrerie;;;"CN 9574; 7401";"Service de l'Histoire du Louvre"
cl010438029;verrerie;;;"CN 9576; 7458";"Service de l'Histoire du Louvre"
cl010438058;verrerie;;;"CN 9578; 7465";"Service de l'Histoire du Louvre"
cl010438060;verrerie;;;"CN 9579; 7465";"Service de l'Histoire du Louvre"
cl010440736;verrerie;;;"CN 10626; 14092";"Service de l'Histoire du Louvre"
cl010441000;verrerie;;;"CN 11506; 17042";"Service de l'Histoire du Louvre"
cl010441022;verrerie;;;"CN 12378; 18301";"Service de l'Histoire du Louvre"
cl010441779;verrerie;;;"CN 15605; 25009";"Service de l'Histoire du Louvre"
cl010441822;verrerie;;;"CN 18949; 28647";"Service de l'Histoire du Louvre"
cl010441823;verrerie;;;"CN 19095; 28660";"Service de l'Histoire du Louvre"
cl010441824;verrerie;;;"CN 19096; 28660";"Service de l'Histoire du Louvre"
cl010441838;verrerie;;;"CN 16086; 29150";"Service de l'Histoire du Louvre"
cl010441843;verrerie;;;"CN 16863; 30024";"Service de l'Histoire du Louvre"
cl010441847;verrerie;;;"CN 19292; 31293";"Service de l'Histoire du Louvre"
cl010442735;verrerie;;;"CN 19992 002; 33524";"Service de l'Histoire du Louvre"
cl010442758;verrerie;;;"CN 19551 003; 37017";"Service de l'Histoire du Louvre"
cl010221214;verrerie;;;"CC 1097";"Service de l'Histoire du Louvre"
cl010224290;verrerie;;;"CN 10187";"Service de l'Histoire du Louvre"
cl010224339;verrerie;;;"CN 10334";"Service de l'Histoire du Louvre"
cl010224352;verrerie;;;"CN 10134";"Service de l'Histoire du Louvre"
cl010224372;verrerie;;;"CN 5847";"Service de l'Histoire du Louvre"
