ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001832;"Présentation de la Vierge au Temple";"Gaddi, Taddeo di Gaddo";;"INV 1222, Recto; NIII 21262; MA 12560; vol.1, p.191";"Département des Arts graphiques"
cl020003491;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2642, Recto; MI 420; NIII 35808; Inventaire italien, t. XII RS 8; vol.1, p.425";"Département des Arts graphiques"
cl020003492;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2643, Recto; MI 421; NIII 35809; Inventaire italien, t. XII RS 9; vol.1, p.426";"Département des Arts graphiques"
cl020003493;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2644, Recto; MI 422; NIII 35810; Inventaire italien, t. XII RS 10; vol.1, p.426";"Département des Arts graphiques"
cl020003494;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2645, Recto; MI 423; NIII 35811; Inventaire italien, t. XII RS 11; vol.1, p.426";"Département des Arts graphiques"
cl020003495;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2646, Recto; MI 424; NIII 35812; Inventaire italien, t. XII RS 12; vol.1, p.426";"Département des Arts graphiques"
cl020003496;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2647, Recto; MI 425; NIII 35813; Inventaire italien, t. XII RS 13; vol.1, p.426";"Département des Arts graphiques"
cl020003497;"Quatre Orientaux enturbannés, en buste ; esquisse d'un homme de profil tenant un bâton";"JACOPO DA BOLOGNA";;"INV 2648, Recto; MI 426; NIII 35814; Inventaire italien, t. XII RS 14; vol.1, p.426";"Département des Arts graphiques"
cl020003498;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2649, Recto; MI 427; NIII 35815; Inventaire italien, t. XII RS 15; vol.1, p.426";"Département des Arts graphiques"
cl020009191;"Jeune Homme assis";"BERRUGUETE Alonso";;"INV 6647, Recto; NIII 4642; MA 4366; Inv. Ecole espagnole k 2; vol.3, p.341";"Département des Arts graphiques"
cl020009335;"Vieil homme barbu, vu en buste, de trois quarts vers la droite";"JACOPO DA BOLOGNA";;"INV 6780, Recto; NIII 21274; MA 12560; Inventaire italien, t. XII RS 16; vol.3, p.362";"Département des Arts graphiques"
cl020009693;"Etude de femme debout, portant une main à la bouche";"Blanchet, Thomas";;"INV 23787, Recto; NIII 10187; MA 9635; vol.10, p.50";"Département des Arts graphiques"
cl020014060;"Maison de campagne vue à Orvieto, le 15 juin 1727";"ANONYME FRANCAIS XVIIIè s";1727;"INV 34998, Recto; NIII 31391; vol.14, p.297";"Département des Arts graphiques"
cl020014540;"Portrait de Marie-Auguste Flameng";"Puvis de Chavannes, Pierre";"Vers 1880";"RF 2328, Recto; Inv. français, t. XIII B 2185; vol.20, p.16";"Département des Arts graphiques"
cl020015634;"Etude pour l'hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 3413, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015659;"Scène de bord de mer";"Boudin, Eugène";"Vers 1865";"RF 3438, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020016694;"Ma Chemise brûle";"Fragonard, Jean-Honoré";;"RF 4059, Recto; Guiffrey et Marcel G 4059; vol.20, p.165";"Département des Arts graphiques"
cl020016823;"Canard prenant son vol";"Huet, Christophe";;"RF 4145, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020017201;"Danseuse espagnole et études de jambes";"Degas, Edgar";"Vers 1882";"RF 4534, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020021543;"Portrait de Victor Hugo, en buste";"Bonnat, Léon";"Vers 1879/1885";"RF 6841, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020022088;"Jeune garçon assis sur une chaise, lisant";"DUHEM Marie Geneviève";1903;"RF 6896, Recto; vol.21, p.302";"Département des Arts graphiques"
cl020022104;"L'Enfant difforme";"Goya y Lucientes, Francisco de";"Vers 1816/1820";"RF 6911, Recto; Inv. Ecole espagnole k 196; vol.21, p.307";"Département des Arts graphiques"
cl020022105;"'Caricat. S./ Es dia de su Santo' ('Caricatures / C'est le jour de sa fête')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Recto; Inv. Ecole espagnole k 191; vol.21, p.307";"Département des Arts graphiques"
cl020022106;"'Caricatura dlas arracas' ('Caricature des carracas' ?)";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Verso; Inv. Ecole espagnole k 192; vol.21, p.307";"Département des Arts graphiques"
cl020022107;"Que disparate, pensar aun en matrimonio (Quelle folie de penser encore au mariage)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6913, Recto; Inv. Ecole espagnole k 194; vol.21, p.308";"Département des Arts graphiques"
cl020022108;"'Parten le vieja' ('Ils coupent la vieille')";"Goya y Lucientes, Francisco de";"Vers 1795/1797";"RF 6914, Recto; Inv. Ecole espagnole k 189; vol.21, p.308";"Département des Arts graphiques"
cl020022109;"'La apunta pr. ermafrodita' ('Il l'inscrit comme hermaphrodite')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6914, Verso; Inv. Ecole espagnole k 190; vol.21, p.308";"Département des Arts graphiques"
cl020023638;"Paysage dominé par une butte";"Millet, Jean Francois";;"RF 11393, Recto; Guiffrey et Marcel G 10777; vol.23, p.157";"Département des Arts graphiques"
cl020023653;"Chemin en forêt";"Millet, Jean Francois";;"RF 11406, Recto; Guiffrey et Marcel G 10800; vol.23, p.158";"Département des Arts graphiques"
cl020026123;"Fantin-Latour dessinant";"WHISTLER James Abbott Mac Neill";1859;"RF 12246, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020026169;"Charles-Marie-Georges, dit Joris-Karl Huysmans (1848-1907)";"Forain, Jean-Louis";"Vers 1878";"RF 12291, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020026264;"Portrait de Théodore de Banville";"Renoir, Pierre Auguste";"Vers 1882/1883";"RF 12385, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026819;"Liseuse et brodeuse, dans un intérieur";"Fantin-Latour, Henri";;"RF 12747, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020026906;"Jeune fille assise sur une chaise";"Renoir, Pierre Auguste";"Vers 1908/1909";"RF 12832, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020029402;"Fragment d'académie d'homme";"Michallon, Achille Etna";;"RF 13945, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020031398;"Nu vu de dos, debout";"EMPERAIRE Achille";;"RF 29347, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020031401;"Tête de jeune garçon";"EMPERAIRE Achille";;"RF 29350, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020031590;"Vue de Rouen";"Pissarro, Camille";1883;"RF 29531, Recto; Inv. français, t. XIII B 1606; vol.26, p.51";"Département des Arts graphiques"
cl020031671;"Tête d'homme, de profil, avec des lèvres épaisses";"Toulouse-Lautrec, Henri de";;"RF 29611, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020033100;"A Trouville";"Boudin, Eugène";1869;"RF 29978, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033312;"Etude : la conversation";"Cézanne, Paul";1877;"RF 30165, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020033358;"Enfant, le bras droit levé";"Manet, Édouard";;"RF 30289, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033420;"Etude pour le portrait du prince de Beauvau";"Ollivier, Michel Barthelemy";;"RF 30264, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020033505;"Rose dans un vase vert";"Cézanne, Paul";;"RF 30286, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033522;"Deux personnages : l'un debout, l'autre agenouillé";"Manet, Édouard";;"RF 30302, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033537;"Saint assis dans une niche";"Manet, Édouard";;"RF 30312, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033650;"Femme, debout, coiffé d'un chapeau";"Manet, Édouard";1875;"RF 30409, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033651;"Femme debout, coiffée d'un chapeau, tenant un maillet de croquet";"Manet, Édouard";1875;"RF 30410, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033652;"Femme debout, coiffée d'un chapeau";"Manet, Édouard";1875;"RF 30411, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033653;"Femme debout, de dos";"Manet, Édouard";1875;"RF 30412, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033655;"Femme de profil, et homme de dos";"Manet, Édouard";;"RF 30413, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033656;"Croquis sommaires";"Manet, Édouard";;"RF 30413, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033657;"Homme debout, de face";"Manet, Édouard";;"RF 30414, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033658;"Groupe de trois personnages";"Manet, Édouard";;"RF 30414, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033659;"Groupe de trois personnages";"Manet, Édouard";;"RF 30415, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033660;"Femme tenant une ombrelle";"Manet, Édouard";;"RF 30416, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033661;"Femme debout, tournée vers la droite";"Manet, Édouard";;"RF 30416, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033662;"Homme, de dos, marchant";"Manet, Édouard";;"RF 30417, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033663;"Figure debout";"Manet, Édouard";;"RF 30417, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033664;"Femme debout, tenant un maillet";"Manet, Édouard";;"RF 30418, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033665;"Dame debout, coiffée d'un chapeau";"Manet, Édouard";;"RF 30418, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033666;"Personnage de dos, une canne à la main";"Manet, Édouard";;"RF 30419, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033667;"Homme debout, de dos, coiffé d'un haut de forme";"Manet, Édouard";;"RF 30420, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033668;"Femme, de dos, tenant une ombrelle";"Manet, Édouard";;"RF 30421, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033669;"Femme de dos";"Manet, Édouard";;"RF 30422, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033670;"Croquis de personnages jouant au croquet";"Manet, Édouard";;"RF 30422, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033671;"Personnage debout, de dos";"Manet, Édouard";;"RF 30423, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033672;"Personnage à mi-corps, tourné de profil vers la gauche";"Manet, Édouard";;"RF 30424, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033704;"Deux jambes avec chausses";"Manet, Édouard";1876;"RF 30449, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033709;L'omnibus;"Manet, Édouard";;"RF 30453, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033715;"Cocher de fiacre, en buste, profil droit";"Manet, Édouard";;"RF 30457, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033738;"Homme, debout, un maillet à la main";"Manet, Édouard";;"RF 30476, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033739;"Deux personnages en buste";"Manet, Édouard";;"RF 30476, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033740;"Homme, debout, de dos";"Manet, Édouard";;"RF 30477, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033741;"Homme, de dos, jouant au croquet";"Manet, Édouard";;"RF 30478, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033742;"Deux figures";"Manet, Édouard";;"RF 30478, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033743;"Homme de profil, hotte sur le dos";"Manet, Édouard";;"RF 30479, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033744;"Homme portant des bâtons sur l'épaule";"Manet, Édouard";;"RF 30480, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033745;"Homme de dos, tenant des bâtons";"Manet, Édouard";;"RF 30481, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033746;"Croquis d'homme, et tête";"Manet, Édouard";;"RF 30482, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033747;"Homme de dos, s'appuyant sur une canne";"Manet, Édouard";;"RF 30483, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033748;"Homme de dos, portant une fillette";"Manet, Édouard";;"RF 30484, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033750;"Femme et homme debout conversant";"Manet, Édouard";;"RF 30485, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033751;"Trois personnages";"Manet, Édouard";;"RF 30486, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033753;"Couple marchant";"Manet, Édouard";;"RF 30487, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033755;"Croquis sommaire d'un paysage marin";"Manet, Édouard";;"RF 30488, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033756;"Trois silhouettes, dont deux jeunes femmes aux longs cheveux";"Manet, Édouard";;"RF 30489, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033757;"Croquis sommaire de paysage";"Manet, Édouard";;"RF 30490, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033758;"Personnage de dos";"Manet, Édouard";;"RF 30490, Verso; vol.26, p.216";"Département des Arts graphiques"
cl020033759;"Femme penchée vers la gauche et homme penché vers la droite";"Manet, Édouard";;"RF 30491, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033762;"Croquis d'homme";"Manet, Édouard";;"RF 30493, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033763;"Croquis sommaire de personnages";"Manet, Édouard";;"RF 30493, Verso; vol.26, p.216";"Département des Arts graphiques"
cl020033764;"Buste de femme, et buste d'homme";"Manet, Édouard";;"RF 30494, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033776;"Personnage à mi-corps, en costume Renaissance";"Manet, Édouard";;"RF 30505, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033777;"Paysage marin";"Manet, Édouard";;"RF 30506, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033782;"Deux femmes assises";"Manet, Édouard";;"RF 30511, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033783;"Femme nue assise";"Manet, Édouard";;"RF 30512, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033784;"Femme nue, debout, de face";"Manet, Édouard";;"RF 30512, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020033785;"Jeune enfant sautant";"Manet, Édouard";;"RF 30513, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033786;"Jeune enfant sautant";"Manet, Édouard";;"RF 30514, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033787;"Femme et enfant";"Manet, Édouard";;"RF 30515, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033789;"Homme nu, combattant un animal";"Manet, Édouard";;"RF 30516, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033790;"Groupe de trois figures dont deux femmes agenouillées";"Manet, Édouard";;"RF 30517, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033792;"Jeune garçon jouant de la viole";"Manet, Édouard";;"RF 30519, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033799;"Groupe de personnages assis, de dos";"Manet, Édouard";;"RF 30525, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033803;"Deux personnages à un balcon";"Manet, Édouard";;"RF 30529, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033804;"Deux personnages debout";"Manet, Édouard";;"RF 30529, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020033805;"Groupe de personnages";"Manet, Édouard";;"RF 30530, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033808;"Deux hommes debout";"Manet, Édouard";;"RF 30533, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033810;"Etudes de cinq personnages";"Manet, Édouard";;"RF 30534, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033811;"Etude de trois personnages";"Manet, Édouard";;"RF 30534, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033812;"Trois personnages";"Manet, Édouard";;"RF 30535, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033813;"Homme barbu, de face";"Manet, Édouard";;"RF 30535, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033814;"Deux silhouettes de femmes et d'une tête";"Manet, Édouard";;"RF 30536, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033816;"Etudes pour le Bateau de Folkestone";"Manet, Édouard";;"RF 30537, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033817;"Croquis de personnages, dont une femme avec une ombrelle";"Manet, Édouard";;"RF 30537, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033818;"Femme debout, tenant un maillet";"Manet, Édouard";;"RF 30538, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033819;"Etude de figure tenant un maillet";"Manet, Édouard";;"RF 30538, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033820;"Femme debout, jouant au croquet";"Manet, Édouard";;"RF 30539, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033821;"Femme debout, de face, jouant au croquet";"Manet, Édouard";;"RF 30540, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033822;"Homme debout, et silhouette";"Manet, Édouard";;"RF 30540, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033823;"Croquis de deux personnages debout";"Manet, Édouard";;"RF 30541, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033824;"Trois silhouettes de femmes";"Manet, Édouard";;"RF 30542, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033825;"Croquis d'homme en buste";"Manet, Édouard";;"RF 30542, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033826;"Homme à mi-corps, barbu, profil à gauche";"Manet, Édouard";;"RF 30543, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033827;"Homme, de dos";"Manet, Édouard";;"RF 30544, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033829;"Homme barbu, coiffé d'un chapeau melon";"Manet, Édouard";;"RF 30545, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033830;"Homme debout, coiffé d'un haut de forme";"Manet, Édouard";;"RF 30546, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033832;"Homme barbu, coiffé d'un haut de forme, s'appuyant sur une canne";"Manet, Édouard";;"RF 30547, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033834;"Homme à mi-corps, vu de dos";"Manet, Édouard";;"RF 30548, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033835;"Deux personnages en plein air, jouant au croquet";"Manet, Édouard";;"RF 30549, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033836;"Une barque avec l'avant rouge";"Manet, Édouard";;"RF 30550, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033837;"Etudes : un homme à mi-corps, un chat, un croquis";"Manet, Édouard";;"RF 30551, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033838;"Avant de bateau, avec un personnage";"Manet, Édouard";;"RF 30552, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033839;"Deux voiliers en mer";"Manet, Édouard";;"RF 30553, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033841;"Deux voiliers en mer";"Manet, Édouard";;"RF 30554, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033842;"Etude d'un mât de navire";"Manet, Édouard";;"RF 30555, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033843;"Trois voiliers";"Manet, Édouard";;"RF 30556, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033844;"Une barque";"Manet, Édouard";;"RF 30557, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033845;Barque;"Manet, Édouard";;"RF 30558, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033846;"Une barque avec un personnage";"Manet, Édouard";;"RF 30559, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033847;"Croquis d'un gouvernail et d'un bateau";"Manet, Édouard";;"RF 30560, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033848;"Deux marins devant un gouvernail";"Manet, Édouard";;"RF 30561, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033849;"Croquis de deux personnages";"Manet, Édouard";;"RF 30561, Verso; vol.26, p.219";"Département des Arts graphiques"
cl020033850;"Etudes : deux salamandres, une grosse mouche";"Manet, Édouard";;"RF 30562, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033851;"Un cygne sur le point de prendre son vol";"Manet, Édouard";;"RF 30563, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033852;Paon;"Manet, Édouard";;"RF 30564, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020036713;"Portrait de Réjane par Manet";"PROUST Marcel";;"RF 35712, Recto; Inv. français, t. XIII B 2044; vol.28, p.110";"Département des Arts graphiques"
cl020036714;"Profil de femme faisant face à d'autres personnages caricaturaux";"PROUST Marcel";;"RF 35712, Verso; Inv. français, t. XIII B 2044; vol.28, p.110";"Département des Arts graphiques"
cl020036843;"Portrait de Pissarro";"Cézanne, Paul";"Vers 1873";"RF 35818, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036862;"Portrait en buste du sculpteur Albert Carrier-Belleuse";"DAUMIER Honoré";"Vers 1862/1863";"RF 35836, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036864;"Centaure enlevant une femme";"DAUMIER Honoré";;"RF 35838, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020037250;"Jya lisant, debout près de la fontaine";"André, Albert";1932;"RF 36077, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037251;"Jacqueline dessinant";"André, Albert";1938;"RF 36078, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020039618;"'Lo mismo' ('La même chose')";"Goya y Lucientes, Francisco de";;"RF 31854, Recto; Inv. Ecole espagnole k 197; vol.27, p.81";"Département des Arts graphiques"
cl020039666;"Paysage aux tons nacrés: groupe d'arbres au feuillage dense dans une plaine";"GONZALEZ Joan";;"RF 31902, Recto; vol.27, p.95";"Département des Arts graphiques"
cl020043228;"Alexandre domptant Bucéphale";"Gros, Antoine-Jean Baron";;"RF 34522, Recto; Inventaire Gros AJG 441; vol.27, p.439";"Département des Arts graphiques"
cl020043229;"Alexandre domptant Bucéphale";"Gros, Antoine-Jean Baron";;"RF 34522, Verso; Inventaire Gros AJG 441; vol.27, p.439";"Département des Arts graphiques"
cl020108835;"La Vierge, couronnée, et l'Enfant Jésus, sur un trône";"ANONYME ALLEMAND DU SUD-OUEST fin XVè s";;"INV 18843, Recto; NIII 28055; MA 12631; Allemands A 394; vol.8, p.72";"Département des Arts graphiques"
cl020111520;"Jupiter et Danaé";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"MI 1118, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020111553;"Portrait en buste de Bonaparte, général en chef de l'armée d'Italie";"Gros, Antoine-Jean Baron";1796/1797;"RF 28, Recto; Inventaire Gros AJG 439; vol.19, p.3";"Département des Arts graphiques"
cl020114806;"Projets de costumes pour les magistrats et dépositaires du Consulat : le citoyen français";"David, Jacques-Louis";1793;"RF 1922, Recto; Inventaire Soulié S 5291; vol.19, p.161";"Département des Arts graphiques"
cl020114807;"Projet de costume civique 1793 : officier municipal";"David, Jacques-Louis";1793;"RF 1923, Recto; Inventaire Soulié S 5290; vol.19, p.161";"Département des Arts graphiques"
cl020114808;"Projet de costume civique 1793 : le juge";"David, Jacques-Louis";1794;"RF 1924, Recto; Inventaire Soulié S 5292; vol.19, p.161";"Département des Arts graphiques"
cl020114809;"Projets de costumes pour les magistrats et les dignitaires du Consulat : le législateur";"David, Jacques-Louis";1793;"RF 1925, Recto; Inventaire Soulié S 5293; vol.19, p.161";"Département des Arts graphiques"
cl020114902;"Les Pestiférés de Jaffa";"Gros, Antoine-Jean Baron";"vers 1804";"RF 2015, Recto; Inventaire Gros AJG 444; vol.19, p.169";"Département des Arts graphiques"
cl020124765;"Portrait de Giulia Bellelli assise sur une chaise";"Degas, Edgar";"vers 1858/1859";"RF 16581, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124766;"Etude pour Laura Bellelli";"Degas, Edgar";"Vers 1858/1859";"RF 16582, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124767;"Etude de la main droite de la baronne Laura Belleli";"Degas, Edgar";"Vers 1858/1859";"RF 16583, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124902;"Bateaux échoués au bord de la mer et recouverts de toits pour servir d'abris";"Boudin, Eugène";;"RF 16716, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020126833;"Sur le rivage";"Boudin, Eugène";1866;"RF 18179, Recto; vol.24, p.224";"Département des Arts graphiques"
cl020126859;"Scène de plage : élégants et dames";"Boudin, Eugène";1866;"RF 18198, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020126981;Etude;"Boudin, Eugène";;"RF 18300, Verso; vol.24, p.230";"Département des Arts graphiques"
cl020129703;"Petits voiliers";"Boudin, Eugène";;"RF 20435, Recto; vol.24, p.294";"Département des Arts graphiques"
cl020132618;"Six études de femme en déshabillé, assise par terre";"LEROLLE Henry";;"RF 22745, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132619;"Huit études de femme s'habillant ou se deshabillant";"LEROLLE Henry";;"RF 22746, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020140196;"Note manuscrite";"Chapu, Henri";;"RF 23189.7, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020144109;"Croquis caricatural d'une tête de femme, de face : Simon Girard";"CAPPIELLO Leonetto";;"RF 37581, Recto; vol.30, p.42";"Département des Arts graphiques"
cl020144121;"Croquis caricatural d'une femme, en buste, de profil : Cassive";"CAPPIELLO Leonetto";;"RF 37590, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020144263;"Homme barbu, portant un chapeau, vu en buste, de face";"CAPPIELLO Leonetto";;"RF 37703, Recto; vol.30, p.53";"Département des Arts graphiques"
cl020144271;"Homme moustachu, vu en buste, de face ; croquis d'un profil d'homme";"CAPPIELLO Leonetto";;"RF 37711, Recto; vol.30, p.54";"Département des Arts graphiques"
cl020144374;"Portrait d'Henri Rochefort";"CAPPIELLO Leonetto";;"RF 37793, Recto; vol.30, p.61";"Département des Arts graphiques"
cl020144375;"Henri Rochefort, en haut-de-forme";"CAPPIELLO Leonetto";;"RF 37794, Recto; vol.30, p.61";"Département des Arts graphiques"
cl020145570;"Bord de mer";"GOBILLARD Paule";;"RF 38808, Recto; vol.30, p.156";"Département des Arts graphiques"
cl020145572;"Portrait d'Alexandre Charpentier devant son chevalet";"RYSSELBERGHE Théo van";"Vers 1893/1901";"RF 38810, Recto; vol.30, p.156";"Département des Arts graphiques"
cl020145805;"'Loco por escrupolos' ('Fou à force de scrupules')";"Goya y Lucientes, Francisco de";"vers 1824/1828";"RF 38974, Recto; Inv. Ecole espagnole k 203; vol.30, p.174";"Département des Arts graphiques"
cl020145806;"'Fuego / Fuego' ('Au feu ! Au feu !')";"Goya y Lucientes, Francisco de";"vers 1824/1828";"RF 38975, Recto; Inv. Ecole espagnole k 202; vol.30, p.174";"Département des Arts graphiques"
