ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115916;"Halte d'une caravane";"Montfort, Antoine Alphonse";1840;"RF 7505, Recto; Guiffrey et Marcel G 11274; vol.22, p.47";"Département des Arts graphiques"
cl020509030;"Sans date, 48 rue de Bassano, à Montfort";"Bonnat, Léon";;"A 32, Recto; Inventaire Autographes C 32";"Département des Arts graphiques"
cl020512120;"Notes de Montfort";"Montfort, Antoine Alphonse";;"A 3309, Recto; Inventaire Autographes C 3309";"Département des Arts graphiques"
cl020512121;"Notes de Montfort";"Montfort, Antoine Alphonse";;"A 3310, Recto; Inventaire Autographes C 3310";"Département des Arts graphiques"
cl020512122;"Note de Montfort au sujet de son tableau : 'Vue du village de Nazareth'";"Montfort, Antoine Alphonse";;"A 3311, Recto; Inventaire Autographes C 3311";"Département des Arts graphiques"
cl020512123;"Bulletin d'inscription au nom de Montfort pour le Salon de 1881";"Montfort, Antoine Alphonse";1881;"A 3312, Recto; Inventaire Autographes C 3312";"Département des Arts graphiques"
cl020512124;"Liste de tableaux de Montfort (4 août 1860)";"Montfort, Antoine Alphonse";1860;"A 3313, Recto; Inventaire Autographes C 3313";"Département des Arts graphiques"
cl020512125;"Critiques de journaux au sujet d'un tableau de Montfort";"Montfort, Antoine Alphonse";;"A 3314, Recto; Inventaire Autographes C 3314";"Département des Arts graphiques"
cl020512126;"Note de Montfort";"Montfort, Antoine Alphonse";;"A 3315, Recto; Inventaire Autographes C 3315";"Département des Arts graphiques"
cl020512127;"Vente de la collection S. Donato au comte Demidoff (21-22 février 1870)";"Montfort, Antoine Alphonse";1870;"A 3316, Recto; Inventaire Autographes C 3316";"Département des Arts graphiques"
cl020512128;"Carnet de travaux de perspective de Montfort";"Montfort, Antoine Alphonse";;"A 3317, Recto; Inventaire Autographes C 3317";"Département des Arts graphiques"
cl020512129;"Notes sur Horace Vernet";"Montfort, Antoine Alphonse";;"A 3318, Recto; Inventaire Autographes C 3318";"Département des Arts graphiques"
cl020512130;"Notes de Montfort sur les couleurs";"Montfort, Antoine Alphonse";;"A 3319, Recto; Inventaire Autographes C 3319";"Département des Arts graphiques"
cl020512131;"Notes de Montfort sur l'art par E. Delacroix recopiées dans l'Artiste, 1874";"Montfort, Antoine Alphonse";1874;"A 3320, Recto; Inventaire Autographes C 3320";"Département des Arts graphiques"
cl020512132;"Sans date, sans lieu, de E. Sartoris";"Montfort, Antoine Alphonse";;"A 3321, Recto; Inventaire Autographes C 3321";"Département des Arts graphiques"
cl020512133;"Notes sur un phénomène météorologique (28 juillet 1881)";"Montfort, Antoine Alphonse";1881;"A 3322, Recto; Inventaire Autographes C 3322";"Département des Arts graphiques"
cl020512134;"Notes de voyage (dimanche 19 mars 1871)";"Montfort, Antoine Alphonse";1871;"A 3323, Recto; Inventaire Autographes C 3323";"Département des Arts graphiques"
cl020512135;"Notes de voyage en Provence (septembre 1874)";"Montfort, Antoine Alphonse";1874;"A 3324, Recto; Inventaire Autographes C 3324";"Département des Arts graphiques"
cl020512136;"Notes de voyage dans le Sud-Ouest (août 1879)";"Montfort, Antoine Alphonse";1879;"A 3325, Recto; Inventaire Autographes C 3325";"Département des Arts graphiques"
cl020512137;"Notes de voyage à Cauterets (juillet 1881)";"Montfort, Antoine Alphonse";1881;"A 3326, Recto; Inventaire Autographes C 3326";"Département des Arts graphiques"
cl020512138;"Journal (Angleterre, 1849)";"Montfort, Antoine Alphonse";1849;"A 3327, Recto; Inventaire Autographes C 3327";"Département des Arts graphiques"
cl020512139;"Journal (12 novembre - 6 décembre 1854)";"Montfort, Antoine Alphonse";1854;"A 3328, Recto; Inventaire Autographes C 3328";"Département des Arts graphiques"
cl020512140;"Journal (31 décembre 1865 - 1er janvier 1873)";"Montfort, Antoine Alphonse";"vers 1865/1873";"A 3329, Recto; Inventaire Autographes C 3329";"Département des Arts graphiques"
cl020512141;"Journal (7 mars - 6 août 1879)";"Montfort, Antoine Alphonse";1879;"A 3330, Recto; Inventaire Autographes C 3330";"Département des Arts graphiques"
cl020512142;Pièce;"Montfort, Antoine Alphonse";;"A 3331, Recto; Inventaire Autographes C 3331";"Département des Arts graphiques"
cl020512143;"Programme d'un concert Beethoven et notes";"Montfort, Antoine Alphonse";;"A 3332, Recto; Inventaire Autographes C 3332";"Département des Arts graphiques"
cl020512144;"Extraits et citations copiés par Montfort";"Montfort, Antoine Alphonse";;"A 3333, Recto; Inventaire Autographes C 3333";"Département des Arts graphiques"
cl020512145;"Réflexions sur Alfred de Musset";"Montfort, Antoine Alphonse";;"A 3334, Recto; Inventaire Autographes C 3334";"Département des Arts graphiques"
cl020512146;"Citations de Goethe copiées par Montfort";"Montfort, Antoine Alphonse";;"A 3335, Recto; Inventaire Autographes C 3335";"Département des Arts graphiques"
cl020512147;"Poèmes de Montfort";"Montfort, Antoine Alphonse";;"A 3336, Recto; Inventaire Autographes C 3336";"Département des Arts graphiques"
cl020512148;"Brouillon d'un poème dédicacé (14 décembre 1880)";"Montfort, Antoine Alphonse";1880;"A 3337, Recto; Inventaire Autographes C 3337";"Département des Arts graphiques"
cl020512149;"Brouillon d'un poème 'A la vieillesse' (Jouy en Josas, septembre 1883)";"Montfort, Antoine Alphonse";1883;"A 3338, Recto; Inventaire Autographes C 3338";"Département des Arts graphiques"
cl020512150;"Brouillon d'un poème 'Elégie'";"Montfort, Antoine Alphonse";;"A 3339, Recto; Inventaire Autographes C 3339";"Département des Arts graphiques"
cl020512151;"Brouillon d'un poème dédicacé à Mme A. de R.";"Montfort, Antoine Alphonse";;"A 3340, Recto; Inventaire Autographes C 3340";"Département des Arts graphiques"
cl020512152;"Notes diverses";"Montfort, Antoine Alphonse";;"A 3341, Recto; Inventaire Autographes C 3341";"Département des Arts graphiques"
cl020512153;"Description du caractère sanguin nerveux";"Montfort, Antoine Alphonse";;"A 3342, Recto; Inventaire Autographes C 3342";"Département des Arts graphiques"
cl020512154;"Papiers divers";"Montfort, Antoine Alphonse";;"A 3343.A, Recto; Inventaire Autographes C 3343.a";"Département des Arts graphiques"
cl020512155;"Documents divers";"Montfort, Antoine Alphonse";;"A 3343.B, Recto; Inventaire Autographes C 3343.b";"Département des Arts graphiques"
cl020512156;"23 octobre 1910, Dordogne, de M. de Fayolle à G. Montfort";"Montfort, Antoine Alphonse";1910;"A 3344, Recto; Inventaire Autographes C 3344";"Département des Arts graphiques"
cl020512157;"10 novembre 1910, sans lieu, Fayolle";"Montfort, Antoine Alphonse";1910;"A 3345, Recto; Inventaire Autographes C 3345";"Département des Arts graphiques"
cl020512158;"31 novembre 1910, sans lieu, de M. de Fayolle à G. Montfort";"Montfort, Antoine Alphonse";1910;"A 3346, Recto; Inventaire Autographes C 3346";"Département des Arts graphiques"
cl020512159;"8 février 1911, Périgueux, de M. de Fayolle à G. Montfort";"Montfort, Antoine Alphonse";1911;"A 3347, Recto; Inventaire Autographes C 3347";"Département des Arts graphiques"
cl020512160;"29 novembre 1911, Périgueux, de M. de Fayolle à G. Montfort";"Montfort, Antoine Alphonse";1911;"A 3348, Recto; Inventaire Autographes C 3348";"Département des Arts graphiques"
cl020512161;"17 décembre 1911, Périgueux, de M. Fayolle à G. Montfort";"Montfort, Antoine Alphonse";1911;"A 3349, Recto; Inventaire Autographes C 3349";"Département des Arts graphiques"
cl020512162;"20 décembre 1911, Périgueux, de M. Fayolle à G. Montfort";"Montfort, Antoine Alphonse";1911;"A 3350, Recto; Inventaire Autographes C 3350";"Département des Arts graphiques"
cl020512163;"17 octobre 1905, Gérôme, de X à G. Montfort";"Montfort, Antoine Alphonse";1905;"A 3351, Recto; Inventaire Autographes C 3351";"Département des Arts graphiques"
cl020512164;"8 novembre 1913, Périgueux, de M. de Fayolle à G. Montfort";"Montfort, Antoine Alphonse";1913;"A 3352, Recto; Inventaire Autographes C 3352";"Département des Arts graphiques"
cl020512165;"Mardi 4 septembre 1882, sans lieu, à M. Charles Ephrussi";"MOREAU Gustave";1882;"A 3353, Recto; Inventaire Autographes C 3353";"Département des Arts graphiques"
cl020512166;"Mercredi 19 octobre 1881, sans lieu, à M. Charles Ephrussi";"MOREAU Gustave";1881;"A 3354, Recto; Inventaire Autographes C 3354";"Département des Arts graphiques"
