ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010169;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 B; AF 2963; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl010010170;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 C; AF 2964; S 1090 ou S 1092";"Département des Antiquités égyptiennes"
cl010010168;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 A; AF 2962; S 1091; IM 196";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010275723;"Statue de lion du Sérapéum de Memphis";;"-375 / -370  (2e quart IVe s. av. J.-C.)";"Ma 1668; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010275722;"Statue de lion du Sérapéum de Memphis";;"-375 / -370  (2e quart IVe s. av. J.-C.)";"Ma 1667; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010275724;"Statue de lion du Sérapéum de Memphis";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 1669; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010051800;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 10; N 421 468 ?";"Département des Antiquités égyptiennes"
cl010074026;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4048; N 421 372";"Département des Antiquités égyptiennes"
cl010075153;stèle;;"-570 / -526  (Khenemibrê Amasis)";"IM 4113";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010075171;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"SN 1";"Département des Antiquités égyptiennes"
cl010021484;stèle;;"-664 / -332  (Basse Époque)";"SN 46";"Département des Antiquités égyptiennes"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010028143;"stèle cintrée ; stèle à un registre";;"-664 / -332  (Basse Époque)";"C 226; N 320; IM 140";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010010051;"stèle cintrée";;"-589 / -570  (Hââibrê Apriès)";"N 405; IM 132; S 2400 ?";"Département des Antiquités égyptiennes"
cl010051798;"stèle cintrée";;"-100 / -30  (époque ptolémaïque)";"IM 8; N 421 518";"Département des Antiquités égyptiennes"
cl010051801;"stèle cintrée";;-102;"N 421 621; IM 11";"Département des Antiquités égyptiennes"
cl010021493;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 382; SN 64";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010077022;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 5426; N 677";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010073955;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4001; N 421 704";"Département des Antiquités égyptiennes"
cl010019290;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3143; Cat. 39; S 1966 ?";"Département des Antiquités égyptiennes"
cl010051821;"stèle cintrée";;-101;"IM 82; N 421 478";"Département des Antiquités égyptiennes"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010074075;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4097";"Département des Antiquités égyptiennes"
cl010015210;"momie de taureau";;"-664 / -332  (Basse Époque)";"N 2884";"Département des Antiquités égyptiennes"
cl010008662;"modèle de sculpteur ; applique";;"-664 / -332  (Basse Époque)";"N 5243; E 3037; IM 6167";"Département des Antiquités égyptiennes"
cl010019207;"sarcophage de faucon ; couvercle de sarcophage";;"-943 / -731  (XXIIe dynastie)";"AF 448; IM 3449; S 1886";"Département des Antiquités égyptiennes"
cl010017182;"relief mural ; bloc de paroi ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 F; N 5436 F";"Département des Antiquités égyptiennes"
cl010007851;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"AF 567 ?";"Département des Antiquités égyptiennes"
cl010011270;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5198";"Département des Antiquités égyptiennes"
cl010020339;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5953; Cat. 16; S 1463";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010013698;"couvercle de vase canope";;;"AF 1763; S 1556";"Département des Antiquités égyptiennes"
cl010020340;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5954; N 421; Cat. 17; S 1462";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010035219;"élément de meuble";;"-664 / -332  (Basse Époque)";"N 4595; IM 4969; IM 4970; IM 4971";"Département des Antiquités égyptiennes"
cl010026404;scarabée;;;"N 1879; IM 5352 ou 5353, 5354, 5355 ?";"Département des Antiquités égyptiennes"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010007598;statue;;"-705 / -690  (Neferkarê Chabaka)";"N 2541; IM 162; S 968";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010009882;"figurine ; couvercle de vase";;"-664 / -332  (Basse Époque)";"N 5199; IM 1085";"Département des Antiquités égyptiennes"
cl010007853;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5131";"Département des Antiquités égyptiennes"
cl010008612;"statue naophore";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2454; IM 5392 ?; AF 551";"Département des Antiquités égyptiennes"
cl010020403;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3009; N 5417; Cat. 202";"Département des Antiquités égyptiennes"
cl010028856;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"N 5051 A";"Département des Antiquités égyptiennes"
cl010075174;stèle;;"-332 / -30  (époque ptolémaïque)";"SN 6";"Département des Antiquités égyptiennes"
