ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043950;"panneau décoratif";;"500 / 800  (époque byzantine ; début époque islamique)";"AF 4871; X 3345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049095;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4762; X 3241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049107;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4777 + AF 4756; AF 4777; AF 4756; X 3249; X 3228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049092;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4759; X 3231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049108;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4778; X 3250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049101;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4769; X 3241; X 3224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020567545;"Panneau décoratif";TIBESAR;;"30920 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567548;"Panneau décoratif";TIBESAR;;"30923 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567550;"Panneau décoratif";GIRAUT;;"30925 LR/ Recto;  73 or; vol.8, p.73";"Département des Arts graphiques"
cl020568263;"Panneau décoratif";"SALLEMBIER Henri";;"31652 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010049090;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4757; X 3229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049098;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4766; X 3238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000690;"panneau décoratif";;"1171 / 1510  (Ayyoubides ; Mamlouks)";"E 14285; X 5505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043877;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4750 + AF 4754; AF 4750; AF 4754; X 3222; X 3226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043188;"panneau décoratif";;"1200 / 1299  (époque islamique)";"E 14284; X 5504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049085;"panneau décoratif";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 1861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049097;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4765; X 3237";"Département des Arts de Byzance et des Chrétientés en Orient"
