ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228693;"Deux paysages maritimes";"Courbet, Gustave";;"RF 29234, 1; vol.25, p.462";"Département des Arts graphiques"
cl020228694;"Scène de rue, avec des personnages, des valises, des sacs et des paquets";"Courbet, Gustave";;"RF 29234, 2; vol.25, p.462";"Département des Arts graphiques"
cl020228695;"Voilier ; paysage maritime";"Courbet, Gustave";;"RF 29234, 3; vol.25, p.462";"Département des Arts graphiques"
cl020228696;"Vue d'un port";"Courbet, Gustave";;"RF 29234, 4; vol.25, p.462";"Département des Arts graphiques"
cl020228697;"Etudes de vache, de paysages et d'un bateau à vapeur";"Courbet, Gustave";;"RF 29234, 5; vol.25, p.462";"Département des Arts graphiques"
cl020228698;"Vue d'un port";"Courbet, Gustave";;"RF 29234, 6; vol.25, p.462";"Département des Arts graphiques"
cl020228699;"Vue d'un port";"Courbet, Gustave";;"RF 29234, 7; vol.25, p.462";"Département des Arts graphiques"
cl020228700;"Etudes d'une tente abritant des tonneaux, d'une figure, d'un âne ...";"Courbet, Gustave";;"RF 29234, 8; vol.25, p.462";"Département des Arts graphiques"
cl020228701;"Etudes de paysages et d'une église";"Courbet, Gustave";;"RF 29234, 9; vol.25, p.462";"Département des Arts graphiques"
cl020228702;"Etudes d'un intérieur d'église et trois autres compositions";"Courbet, Gustave";;"RF 29234, 10; vol.25, p.462";"Département des Arts graphiques"
cl020228703;"Etudes d'ornements sculptés";"Courbet, Gustave";;"RF 29234, 11; vol.25, p.462";"Département des Arts graphiques"
cl020228704;"Paysage maritime";"Courbet, Gustave";;"RF 29234, 12; vol.25, p.462";"Département des Arts graphiques"
cl020228705;"Etude d'ornements sculptés ; façade d'habitation";"Courbet, Gustave";;"RF 29234, 13; vol.25, p.462";"Département des Arts graphiques"
cl020228706;Fontaine;"Courbet, Gustave";;"RF 29234, 14; vol.25, p.462";"Département des Arts graphiques"
cl020228707;"Etudes de personnages et d'animaux";"Courbet, Gustave";;"RF 29234, 15; vol.25, p.462";"Département des Arts graphiques"
cl020228708;"Etudes de personnages";"Courbet, Gustave";;"RF 29234, 16; vol.25, p.462";"Département des Arts graphiques"
cl020228709;"Paysage rocheux";"Courbet, Gustave";;"RF 29234, 17; vol.25, p.462";"Département des Arts graphiques"
cl020228710;Ruines;"Courbet, Gustave";;"RF 29234, 18; vol.25, p.462";"Département des Arts graphiques"
cl020228711;"Esquisse d'un homme de dos";"Courbet, Gustave";;"RF 29234, 19; vol.25, p.462";"Département des Arts graphiques"
cl020228712;"Etudes de tête, de personnages couchés ou assis";"Courbet, Gustave";;"RF 29234, 20; vol.25, p.462";"Département des Arts graphiques"
cl020228713;"Etudes d'un homme couché, vu en raccourci, de paysage, d'une figure ...";"Courbet, Gustave";;"RF 29234, 21; vol.25, p.462";"Département des Arts graphiques"
cl020228714;"Etudes d'une main, de figures en buste et de figures dans la campagne, autoportrait à la pipe (autoportrait de Courbet et différents croquis)";"Courbet, Gustave";"Vers 1840/1860";"RF 29234, 22; vol.25, p.462";"Département des Arts graphiques"
cl020228715;"Paysage ; bouquet d'arbres ; quatre figures";"Courbet, Gustave";;"RF 29234, 23; vol.25, p.462";"Département des Arts graphiques"
cl020228716;"Homme assis, lisant ; paysage avec un pont";"Courbet, Gustave";;"RF 29234, 24; vol.25, p.462";"Département des Arts graphiques"
cl020228717;"Trois paysage de campagne";"Courbet, Gustave";;"RF 29234, 25; vol.25, p.462";"Département des Arts graphiques"
cl020228718;"Portrait d'homme barbu ; paysage rocheux";"Courbet, Gustave";;"RF 29234, 26; vol.25, p.462";"Département des Arts graphiques"
cl020228719;"Personnage sur un cube, devant un cheval ; portrait raturé";"Courbet, Gustave";;"RF 29234, 27; vol.25, p.462";"Département des Arts graphiques"
cl020228720;"Jeune femme, debout, de dos, devant un miroir";"Courbet, Gustave";;"RF 29234, 28; vol.25, p.462";"Département des Arts graphiques"
cl020228721;"Deux paysages de campagne";"Courbet, Gustave";;"RF 29234, 29; vol.25, p.462";"Département des Arts graphiques"
cl020228722;"Paysage de montagne";"Courbet, Gustave";;"RF 29234, 30; vol.25, p.462";"Département des Arts graphiques"
cl020228723;"Paysage montagneux";"Courbet, Gustave";;"RF 29234, 31; vol.25, p.462";"Département des Arts graphiques"
cl020228724;"Deux paysages de montagne";"Courbet, Gustave";;"RF 29234, 32; vol.25, p.462";"Département des Arts graphiques"
cl020228725;"Piton rocheux ; intérieur du Fort Belin à Salins";"Courbet, Gustave";;"RF 29234, 33; vol.25, p.462";"Département des Arts graphiques"
cl020228726;"Paysage rocheux";"Courbet, Gustave";;"RF 29234, 34; vol.25, p.462";"Département des Arts graphiques"
cl020228727;"Paysage montagneux: les sources du Lisons";"Courbet, Gustave";;"RF 29234, 35; vol.25, p.462";"Département des Arts graphiques"
cl020228728;Clocher;"Courbet, Gustave";;"RF 29234, 36; vol.25, p.462";"Département des Arts graphiques"
cl020228729;"Fragment de paysage";"Courbet, Gustave";;"RF 29234, 37; vol.25, p.462";"Département des Arts graphiques"
cl020228730;"Paysage montagneux: grottes du Sarrasin";"Courbet, Gustave";;"RF 29234, 38; vol.25, p.462";"Département des Arts graphiques"
cl020228731;"Paysage avec des ruines";"Courbet, Gustave";;"RF 29234, 39; vol.25, p.462";"Département des Arts graphiques"
cl020228732;"Paysage avec des maisons au premier plan";"Courbet, Gustave";;"RF 29234, 40; vol.25, p.462";"Département des Arts graphiques"
cl020228733;"Paysage panoramique";"Courbet, Gustave";;"RF 29234, 41; vol.25, p.462";"Département des Arts graphiques"
cl020228734;"Paysage montagneux";"Courbet, Gustave";;"RF 29234, 42; vol.25, p.462";"Département des Arts graphiques"
cl020228735;"Gros homme endormi ; deux portraits de profil";"Courbet, Gustave";;"RF 29234, 43; vol.25, p.462";"Département des Arts graphiques"
cl020228736;"Portrait de jeune homme debout ; paysage: les sources du Loiret";"Courbet, Gustave";;"RF 29234, 44; vol.25, p.462";"Département des Arts graphiques"
cl020228737;"Jeune femme assise, un chapeau sur les genoux";"Courbet, Gustave";;"RF 29234, 45; vol.25, p.462";"Département des Arts graphiques"
cl020228738;"Apparation féminine à un homme couché";"Courbet, Gustave";;"RF 29234, 46; vol.25, p.462";"Département des Arts graphiques"
cl020228739;"Esquisse de caricature";"Courbet, Gustave";;"RF 29234, 47; vol.25, p.596";"Département des Arts graphiques"
cl020228740;"Femme, vue en buste, de profil";"Courbet, Gustave";;"RF 29234, 48; vol.25, p.462";"Département des Arts graphiques"
cl020228741;"Couple enlacé (en hauteur)";"Courbet, Gustave";;"RF 29234, 49; vol.25, p.462";"Département des Arts graphiques"
cl020228742;"Figures (à l'envers)";"Courbet, Gustave";;"RF 29234, 50; vol.25, p.462";"Département des Arts graphiques"
cl020228743;"Femmes groupées autour d'un homme barbu (à l'envers)";"Courbet, Gustave";;"RF 29234, 51; vol.25, p.462";"Département des Arts graphiques"
cl020228744;"Jeune homme couché; chien (à l'envers)";"Courbet, Gustave";;"RF 29234, 52; vol.25, p.462";"Département des Arts graphiques"
cl020228745;"Chien; deux personnages (à l'envers)";"Courbet, Gustave";;"RF 29234, 53; vol.25, p.462";"Département des Arts graphiques"
cl020228746;"Homme assis sur le sol, de dos (en hauteur)";"Courbet, Gustave";;"RF 29234, 54; vol.25, p.462";"Département des Arts graphiques"
cl020228747;"Etudes de figures (à l'envers)";"Courbet, Gustave";;"RF 29234, 55; vol.25, p.462";"Département des Arts graphiques"
cl020228748;"Notes manuscrites ; tête de femme";"Courbet, Gustave";;"RF 29234, 56; vol.25, p.462";"Département des Arts graphiques"
cl020228749;"Couple dans un paysage";"Courbet, Gustave";;"RF 29235, 1; vol.25, p.465";"Département des Arts graphiques"
cl020228750;"Paysage avec une cascade";"Courbet, Gustave";;"RF 29235, 2; vol.25, p.465";"Département des Arts graphiques"
cl020228751;"Branches et rochers";"Courbet, Gustave";;"RF 29235, 3; vol.25, p.465";"Département des Arts graphiques"
cl020228752;"Foule installée dans un intérieur";"Courbet, Gustave";;"RF 29235, 4; vol.25, p.465";"Département des Arts graphiques"
cl020228753;"Quatre personnages et leurs affaires";"Courbet, Gustave";;"RF 29235, 5; vol.25, p.465";"Département des Arts graphiques"
cl020228754;"Courbet dans sa cellule à Sainte-Pélagie";"Courbet, Gustave";;"RF 29235, 6; vol.25, p.465";"Département des Arts graphiques"
cl020228755;"Fédérés aux grandes Ecuries de Versailles";"Courbet, Gustave";;"RF 29235, 7; vol.25, p.465";"Département des Arts graphiques"
cl020228756;"Scène d'exécution";"Courbet, Gustave";;"RF 29235, 8; vol.25, p.465";"Département des Arts graphiques"
cl020228757;"Enfants au pied d'un arbre";"Courbet, Gustave";;"RF 29235, 9; vol.25, p.465";"Département des Arts graphiques"
cl020228758;"Paysans et soldats marchant vers la gauche";"Courbet, Gustave";;"RF 29235, 10; vol.25, p.465";"Département des Arts graphiques"
cl020228759;"Homme debout, de face, ouvrant sa chemise";"Courbet, Gustave";;"RF 29235, 11; vol.25, p.465";"Département des Arts graphiques"
cl020228760;"Bergère et ses chèvres";"Courbet, Gustave";;"RF 29235, 12; vol.25, p.465";"Département des Arts graphiques"
cl020228761;"Course avec des taureaux";"Courbet, Gustave";;"RF 29235, 13; vol.25, p.465";"Département des Arts graphiques"
