ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001492;"Tête de jeune-homme vue de trois quarts";"CARDI Lodovico";;"INV 939, Recto; NIII 923; MA 899; Inventaire italien, t.III W 585; vol.1, p.153";"Département des Arts graphiques"
cl020004157;"Porteur d'eau : Acquarolo d'acqua del Reno";"Carrache, Annibal (Carracci, Annibale)";;"INV 7246, Recto; NIII 5734; MA 5341; Inventaire italien, t. VII Q 628; vol.4, p.71";"Département des Arts graphiques"
cl020004211;"Jeune homme urinant : Un putto che urina";"Carrache, Annibal (Carracci, Annibale)";;"INV 7300, Recto; NIII 5255; MA 4928; Inventaire italien, t. VII Q 716; vol.4, p.80";"Département des Arts graphiques"
cl020004228;"Figure debout";"Carrache, Annibal (Carracci, Annibale)";;"INV 7315, Recto; NIII 5143; MA 4826; Inventaire italien, t. VII Q 578; vol.4, p.83";"Département des Arts graphiques"
cl020004379;"Concert champêtre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7446, Recto; NIII 15926; MA 12519; Inventaire italien, t. VII Q 467; vol.4, p.105";"Département des Arts graphiques"
cl020004414;"Paysage de plaine avec des montagnes au loin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7480, Recto; NIII 5250; MA 4924; Inventaire italien, t. VII Q 765; vol.4, p.110";"Département des Arts graphiques"
cl020004607;"Etude pour la 'Madonna dei Bargellini'";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7664, Recto; NIII 5173; MA 4855; Inventaire italien, t. VII Q 7; vol.4, p.138";"Département des Arts graphiques"
cl020004832;"Baigneurs au bord d'un plan d'eau";"CARRACCI l'un des";;"INV 7883, Recto; NIII 16150; MA 12522; Inventaire italien, t. VII Q 373; vol.4, p.175";"Département des Arts graphiques"
cl020004898;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1592";"INV 7948, Recto; NIII 26019; MA 12611; Inventaire italien, t. VII Q 442; vol.4, p.185";"Département des Arts graphiques"
cl020004908;"Le Christ et la Vierge apparaissant à saint François et saint Antonin";"CARRACCI Ecole des";;"INV 7957, Recto; NIII 4039; MA 3829; Inventaire italien, t. X CL 159; vol.4, p.187";"Département des Arts graphiques"
cl020005006;"Etude de décoration architecturale avec un terme";"CARRACCI Ecole des";;"INV 8046, Recto; NIII 1706; MA 1640; Inventaire italien, t. VII Q 598; vol.4, p.202";"Département des Arts graphiques"
cl020005431;"Entrevue d'Antoine et Cléopâtre";"Perrier, François";"vers 1635/1645";"INV 8444, Recto; NIII 6263; MA 5817; Inv. français, t. XIII B 1036; vol.4, p.265";"Département des Arts graphiques"
cl020007364;"Composition décorative à symboles macabres";"LIGOZZI Jacopo";;"INV 5039, Recto; NIII 3910; MA 3714; Inventaire italien, t.III W 237; vol.3, p.66";"Département des Arts graphiques"
cl020012991;"Salomé recevant la tête de saint Jean-Baptiste";"Perrier, François";"vers 1635/1645";"INV 33996, Recto; NIII 29135; MA 12641; Inv. français, t. XIII B 1034; vol.14, p.102";"Département des Arts graphiques"
cl020013330;"Figures allégoriques des signes du zodiaque : la balance et le scorpion";"PARROCEL Joseph Ignace François";;"INV 34313, Recto; NIII 28288; MA 12633; Inv. français, t. XIII B 858; vol.14, p.159";"Département des Arts graphiques"
cl020013331;"Figures allégoriques des signes du zodiaque : la vierge et le lion";"PARROCEL Joseph Ignace François";;"INV 34314, Recto; NIII 28289; MA 12633; Inv. français, t. XIII B 857; vol.14, p.159";"Département des Arts graphiques"
cl020013332;"Figures allégoriques des signes du zodiaque : le bélier et le taureau";"PARROCEL Joseph Ignace François";;"INV 34315, Recto; NIII 28290; MA 12633; Inv. français, t. XIII B 856; vol.14, p.160";"Département des Arts graphiques"
cl020013474;"Projet de statue équestre en armure à l'antique";"PETITOT Ennemond Alexandre";;"INV 34448, Recto; NIII 27421; MA 12624; Inv. français, t. XIII B 1233; vol.14, p.185";"Département des Arts graphiques"
cl020013475;"Buste de femme coiffée d'un bonnet, et femme s'inclinant vers la gauche...";"ANONYME FRANCAIS XVIIIè s";;"INV 34449, Recto; NIII 27497; MA 12625; Inv. français, t. XIII B 853; vol.14, p.185";"Département des Arts graphiques"
cl020013626;"Figure drapée, debout, vue de profil, tenant un panier dans la main gauche..";"ANONYME FRANCAIS XVIIIè s";"vers 1736/1740";"INV 34588.BIS, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 850; vol.14, p.213";"Département des Arts graphiques"
cl020013629;"Deux hommes debout face à face, le premier à gauche, appuyé sur un bâton,...";"ANONYME FRANCAIS XVIIIè s";"vers 1736/1740";"INV 34589, Recto; NIII 29482; MA 12644; Inv. français, t. XIII B 849; vol.14, p.214";"Département des Arts graphiques"
cl020022103;"Mala muger (Mauvaise femme)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6910, Recto; Inv. Ecole espagnole k 195; vol.21, p.307";"Département des Arts graphiques"
cl020036533;"Tombeau antique et moitié d'une fontaine";"OPPENORD Gilles Marie";;"RF 35698, 30; vol.28, p.97";"Département des Arts graphiques"
cl020036535;"Etude d'un cartouche aux armes papales";"OPPENORD Gilles Marie";;"RF 35698, 32; vol.28, p.97";"Département des Arts graphiques"
cl020039448;"Deux jeunes femmes dessinant dans un site de ruines antiques";"Robert, Hubert";1786;"RF 31695, Recto; vol.27, p.46";"Département des Arts graphiques"
cl020039618;"'Lo mismo' ('La même chose')";"Goya y Lucientes, Francisco de";;"RF 31854, Recto; Inv. Ecole espagnole k 197; vol.27, p.81";"Département des Arts graphiques"
cl020043253;"Projet pour un relief d'une porte";"Percier, Charles";"vers 1807";"RF 34545, Recto; Inv. français, t. XIII B 940; vol.27, p.446";"Département des Arts graphiques"
cl020100303;"La Défense de Rhodes";"Perrier, François";"vers 1640/1649";"INV 3099, Recto; NIII 25014; MA 12601; Inv. français, t. XIII B 1031; vol.2, p.38";"Département des Arts graphiques"
cl020100897;"Bacchus et Silène";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3683, Recto; NIII 7691; MA 7186; vol.2, p.129";"Département des Arts graphiques"
cl020101687;"Saint André portant la croix, dans une niche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 4439, Recto; NIII 2323; MA 2230; vol.2, p.246";"Département des Arts graphiques"
cl020101693;"La Chute de Simon le Magicien sur une place publique";"NEBBIA Cesare";"vers 1580/1582";"INV 4444, Recto; NIII 24989; MA 12601; vol.2, p.247";"Département des Arts graphiques"
cl020101806;"L'Empereur Frédéric Ier se soumettant au Pape Alexandre III";"NEBBIA Cesare";"vers 1580/1582";"INV 4551, Recto; NIII 2258; MA 2181; vol.2, p.263";"Département des Arts graphiques"
cl020102429;"Etude de priant";"ANONYME ITALIEN début XVIIè s";;"INV 12293, Recto; NIII 29141; MA 12641; Inv. Ecole espagnole k 171; vol.6, p.36";"Département des Arts graphiques"
cl020102458;"Sainte Famille avec sainte Anne, saint Jean-Baptiste, un ange et une...";"Perrier, François";"vers 1640/1645";"INV 12319, Recto; NIII 1006; MA 982; Inv. français, t. XIII B 1035; vol.6, p.43";"Département des Arts graphiques"
cl020107066;"Jeune femme drapée et couronnée de fleurs, tenant une guirlande ; derrière..";"ANONYME FLAMAND fin XVIIè s";;"INV 22296, Recto; NIII 27520; MA 12525; Inv. français, t. XIII B 859; vol.9, p.276";"Département des Arts graphiques"
cl020107864;"Abraham renvoyant Agar et Ismaël";"Rembrandt, Harmensz. van Rijn";;"INV 22989, Recto; NIII 28426; MA 12634; Hollandais H 1210; vol.9, p.407";"Département des Arts graphiques"
cl020112476;"La Nuit ou Diane";"Perrier, François";"vers 1645/1649";"RF 882, Verso; Inv. français, t. XIII B 1043; vol.19, p.72";"Département des Arts graphiques"
cl020112479;"Trois 'compositions encadrées' et superposées : sujets mythologiques ou...";"Perrier, François";;"RF 885, Recto; Inv. français, t. XIII B 1046; vol.19, p.72";"Département des Arts graphiques"
cl020112481;"Sept 'compositions encadrées' : trois sujets de Vierge à l'Enfant entourée..";"Perrier, François";;"RF 887, Recto; Inv. français, t. XIII B 1048; vol.19, p.72";"Département des Arts graphiques"
cl020112482;"La Chute de Phaéton";"Perrier, François";"vers 1640/1649";"RF 888, Recto; Inv. français, t. XIII B 1049; vol.19, p.73";"Département des Arts graphiques"
cl020112483;"La Toilette de Vénus ; Socrate, Alcibiade et la Volupté (?) ; couple...";"Perrier, François";;"RF 889, Recto; Inv. français, t. XIII B 1050; vol.19, p.73";"Département des Arts graphiques"
cl020112484;"Le Parnasse ; Orphée aux Enfers ; Personnage déchiffrant un plan (?)";"Perrier, François";;"RF 890, Recto; Inv. français, t. XIII B 1051; vol.19, p.73";"Département des Arts graphiques"
cl020112490;"L'Olympe ; Thétis et Pelée ; Endymion et Séléné";"Perrier, François";;"RF 895, Recto; Inv. français, t. XIII B 1056; vol.19, p.73";"Département des Arts graphiques"
cl020112492;"Trois compositions : Sainte Famille entourée d'anges ; Dieu le Père sur...";"Perrier, François";;"RF 897, Recto; Inv. français, t. XIII B 1058; vol.19, p.73";"Département des Arts graphiques"
cl020112496;"Etudes de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 901, Recto; Inv. français, t. XIII B 1062; vol.19, p.74";"Département des Arts graphiques"
cl020112500;"Trois études de motifs décoratifs";"Perrier, François";;"RF 905, Recto; Inv. français, t. XIII B 1066; vol.19, p.74";"Département des Arts graphiques"
cl020112502;"Quatre études de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 907, Recto; Inv. français, t. XIII B 1068; vol.19, p.74";"Département des Arts graphiques"
cl020112503;"Quatre études de statues (?) : Atlante, terme, triton, figure masculine...";"Perrier, François";;"RF 908, Recto; Inv. français, t. XIII B 1069; vol.19, p.74";"Département des Arts graphiques"
cl020112504;"Six études d'antiques et de motifs décoratifs";"Perrier, François";;"RF 909, Recto; Inv. français, t. XIII B 1070; vol.19, p.74";"Département des Arts graphiques"
cl020112505;"Trois figures d'après des sculptures : terme, figure masculine demi-nue, ...";"Perrier, François";;"RF 910, Recto; Inv. français, t. XIII B 1071; vol.19, p.75";"Département des Arts graphiques"
cl020112506;"Tombeau de la princesse Mathilde ; empilement de sarcophages antiques ; ...";"Perrier, François";"vers 1642/1644";"RF 911, Recto; Inv. français, t. XIII B 1072; vol.19, p.75";"Département des Arts graphiques"
cl020112507;"Allégorie de la Justice entourée des Dieux de l'Olympe";"Perrier, François";;"RF 912, Recto; Inv. français, t. XIII B 1073; vol.19, p.75";"Département des Arts graphiques"
cl020112508;"Allégorie de la Fortune et du Temps";"Perrier, François";;"RF 913, Recto; Inv. français, t. XIII B 1074; vol.19, p.75";"Département des Arts graphiques"
cl020112511;"Quatre études de motifs décoratifs : figures féminines ailées assises ...";"Perrier, François";;"RF 915, Recto; Inv. français, t. XIII B 1076; vol.19, p.75";"Département des Arts graphiques"
cl020112513;"Deux fragments de coupole, avec allégories de la Charité et de la Force";"Perrier, François";;"RF 917, Recto; Inv. français, t. XIII B 1078; vol.19, p.75";"Département des Arts graphiques"
cl020112515;"Deux fragments de coupole avec allégories de la Tempérance et de la Justice";"Perrier, François";;"RF 919, Recto; Inv. français, t. XIII B 1080; vol.19, p.75";"Département des Arts graphiques"
cl020112519;"Quatre nymphes marines sur des dauphins";"Perrier, François";;"RF 923, Recto; Inv. français, t. XIII B 1084; vol.19, p.76";"Département des Arts graphiques"
cl020112522;"Jupiter entouré des dieux de l'Olympe";"Perrier, François";"vers 1635";"RF 925, Recto; Inv. français, t. XIII B 1086; vol.19, p.76";"Département des Arts graphiques"
cl020112523;"Le Char de Cérès ; Deux Vestales ornant la statue d'Artémis d'Ephèse";"Perrier, François";;"RF 926, Recto; Inv. français, t. XIII B 1087; vol.19, p.76";"Département des Arts graphiques"
cl020112525;"Motifs décoratifs";"Perrier, François";;"RF 928, Recto; Inv. français, t. XIII B 1089; vol.19, p.76";"Département des Arts graphiques"
cl020112526;"Etudes de voûte et de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 929, Recto; Inv. français, t. XIII B 1090; vol.19, p.76";"Département des Arts graphiques"
cl020112527;"Motifs décoratifs et grotesques";"Perrier, François";"vers 1642/1644";"RF 930, Recto; Inv. français, t. XIII B 1091; vol.19, p.76";"Département des Arts graphiques"
cl020112528;"Etudes de fragments de coupole et de motifs décoratifs";"Perrier, François";;"RF 931, Recto; Inv. français, t. XIII B 1092; vol.19, p.76";"Département des Arts graphiques"
cl020112529;"Etudes de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 932, Recto; Inv. français, t. XIII B 1093; vol.19, p.76";"Département des Arts graphiques"
cl020112530;"Etudes de motifs décoratifs : têtes d'homme et de lion";"Perrier, François";"vers 1642/1644";"RF 933, Recto; Inv. français, t. XIII B 1094; vol.19, p.76";"Département des Arts graphiques"
cl020112539;"Etudes de sarcophage et de motifs décoratifs";"Perrier, François";;"RF 941, Recto; Inv. français, t. XIII B 1102; vol.19, p.77";"Département des Arts graphiques"
cl020112541;"Trois 'compositions encadrées' : La Chute des Géants ; l'Aurore et Psyché...";"Perrier, François";;"RF 943, Recto; Inv. français, t. XIII B 1104; vol.19, p.77";"Département des Arts graphiques"
cl020112542;"Deux harpies et trois études de putti";"Perrier, François";;"RF 944, Recto; Inv. français, t. XIII B 1105; vol.19, p.77";"Département des Arts graphiques"
cl020112549;"Femme debout, de profil à gauche, les bras levés, vêtue à l'antique";"Perrier, François";;"RF 950, Recto; Inv. français, t. XIII B 1111; vol.19, p.78";"Département des Arts graphiques"
cl020112553;"La Vierge à l'Enfant avec sainte Anne, d'après un maître (?) ; femme...";"Perrier, François";;"RF 954, Recto; Inv. français, t. XIII B 1115; vol.19, p.78";"Département des Arts graphiques"
cl020112554;"Deux 'compositions encadrées' : scène d'enlèvement ; Dieux dans l'Olympe...";"Perrier, François";;"RF 955, Recto; Inv. français, t. XIII B 1116; vol.19, p.79";"Département des Arts graphiques"
cl020112555;"Lion, la patte posée sur une boulle, d'après l'antique ; quadrige...";"Perrier, François";;"RF 956, Recto; Inv. français, t. XIII B 1117; vol.19, p.79";"Département des Arts graphiques"
cl020112556;"Les Trois Parques ; Allégories de la Foi et de l'Espérance";"Perrier, François";;"RF 957, Recto; Inv. français, t. XIII B 1118; vol.19, p.79";"Département des Arts graphiques"
cl020112557;"Etudes de motifs décoratifs et de candélabres";"Perrier, François";;"RF 958, Recto; Inv. français, t. XIII B 1119; vol.19, p.79";"Département des Arts graphiques"
cl020112558;"Etudes de motifs décoratifs avec Ignudi et atlantes";"Perrier, François";;"RF 959, Recto; Inv. français, t. XIII B 1120; vol.19, p.79";"Département des Arts graphiques"
cl020112563;"Etudes d'architecture, de chaires et de motifs décoratifs (figures assises..";"Perrier, François";;"RF 964, Recto; Inv. français, t. XIII B 1125; vol.19, p.79";"Département des Arts graphiques"
cl020112564;"Etudes de motifs décoratifs : colonnes avec proues de galères, mascarons,...";"Perrier, François";;"RF 965, Recto; Inv. français, t. XIII B 1126; vol.19, p.80";"Département des Arts graphiques"
cl020112565;"Etudes de motifs décoratifs : mascarons, groupe de colonnes";"Perrier, François";"vers 1642/1644";"RF 966, Recto; Inv. français, t. XIII B 1127; vol.19, p.80";"Département des Arts graphiques"
cl020112566;"Etudes de motifs décoratifs : vases, cuve, autel et candélabres";"Perrier, François";;"RF 967, Recto; Inv. français, t. XIII B 1128; vol.19, p.80";"Département des Arts graphiques"
cl020112567;"Etudes de vases et de pieds";"Perrier, François";;"RF 968, Recto; Inv. français, t. XIII B 1129; vol.19, p.80";"Département des Arts graphiques"
cl020112568;"Etudes de motifs décoratifs: candélabres, mascarons, cuve, entrelac et vases";"Perrier, François";;"RF 969, Recto; Inv. français, t. XIII B 1130; vol.19, p.80";"Département des Arts graphiques"
cl020112572;"Ornements militaires : casques, cuirasse etc. ; en bas, autels antiques (?)";"Perrier, François";;"RF 973, Recto; Inv. français, t. XIII B 1134; vol.19, p.80";"Département des Arts graphiques"
cl020112573;"Armoiries, consoles et niche";"Perrier, François";;"RF 974, Recto; Inv. français, t. XIII B 1135; vol.19, p.80";"Département des Arts graphiques"
cl020112574;"Motifs décoratifs : entrelacs, guirlandes de fruits, grotesques, serpents...";"Perrier, François";;"RF 975, Recto; Inv. français, t. XIII B 1136; vol.19, p.81";"Département des Arts graphiques"
cl020112576;"Vase antique, casque, aiguière et bassin";"Perrier, François";;"RF 977, Recto; Inv. français, t. XIII B 1138; vol.19, p.81";"Département des Arts graphiques"
cl020112577;"Etudes de chevaux et de têtes de chevaux";"Perrier, François";;"RF 978, Recto; Inv. français, t. XIII B 1139; vol.19, p.81";"Département des Arts graphiques"
cl020112578;"Cavalier en cuirasse de profil à gauche ; cheval de profil à droite";"Perrier, François";;"RF 979, Recto; Inv. français, t. XIII B 1140; vol.19, p.81";"Département des Arts graphiques"
cl020112580;"Trois études de putti (angelots)";"Perrier, François";;"RF 981, Recto; Inv. français, t. XIII B 1142; vol.19, p.81";"Département des Arts graphiques"
cl020112581;"Trois études de draperies";"Perrier, François";;"RF 982, Recto; Inv. français, t. XIII B 1143; vol.19, p.81";"Département des Arts graphiques"
cl020112582;"Figure féminine assise vue de face, entourée de deux cuirasses";"Perrier, François";;"RF 983, Recto; Inv. français, t. XIII B 1144; vol.19, p.81";"Département des Arts graphiques"
cl020112583;"Figure féminine assise de trois quarts à droite, le bras droit levé...";"Perrier, François";;"RF 984, Recto; Inv. français, t. XIII B 1145; vol.19, p.81";"Département des Arts graphiques"
cl020112585;"Trois figures allégoriques (?), deux masculines et une féminine assises";"Perrier, François";;"RF 985, Recto; Inv. français, t. XIII B 1146; vol.19, p.81";"Département des Arts graphiques"
cl020112587;"Deux études de figures masculines et une 'composition encadrée' à sujet...";"Perrier, François";;"RF 987, Recto; Inv. français, t. XIII B 1148; vol.19, p.82";"Département des Arts graphiques"
cl020112589;"Deux figures féminines et un ange agenouillé";"Perrier, François";;"RF 989, Recto; Inv. français, t. XIII B 1150; vol.19, p.82";"Département des Arts graphiques"
cl020112591;"Feuille d'études de figures et de têtes avec une hure de sanglier et une...";"Perrier, François";;"RF 991, Recto; Inv. français, t. XIII B 1152; vol.19, p.82";"Département des Arts graphiques"
cl020112594;"Etudes de figures sur les nuages ; reprise de la tête ; figure drapée...";"Perrier, François";;"RF 993, Recto; Inv. français, t. XIII B 1154; vol.19, p.82";"Département des Arts graphiques"
cl020112597;"Etudes de motifs décoratifs avec sirènes et satyre ; figure d'homme drapé...";"Perrier, François";;"RF 995, Recto; Inv. français, t. XIII B 1156; vol.19, p.82";"Département des Arts graphiques"
cl020112599;"Trois études d'anges volant";"Perrier, François";;"RF 997, Recto; Inv. français, t. XIII B 1158; vol.19, p.83";"Département des Arts graphiques"
cl020112602;"Trois études de figures assises à terre tournées vers la gauche : satyre,...";"Perrier, François";;"RF 999, Recto; Inv. français, t. XIII B 1160; vol.19, p.83";"Département des Arts graphiques"
cl020112606;"Trois études féminines dont deux ailées, assises et tournées vers la gauche";"Perrier, François";;"RF 1002, Recto; Inv. français, t. XIII B 1163; vol.19, p.83";"Département des Arts graphiques"
cl020112608;"Douze études de figures assises, disposées sur quatre registres";"Perrier, François";;"RF 1004, Recto; Inv. français, t. XIII B 1165; vol.19, p.83";"Département des Arts graphiques"
cl020112609;"Fronton triangulaire avec figure féminine assise tenant deux écussons ; ...";"Perrier, François";;"RF 1005, Recto; Inv. français, t. XIII B 1166; vol.19, p.83";"Département des Arts graphiques"
cl020112611;"Sept études de parties latérales gauches de tombeaux";"Perrier, François";;"RF 1007, Recto; Inv. français, t. XIII B 1168; vol.19, p.84";"Département des Arts graphiques"
cl020112612;"Deux études de décors architecturaux et deux études de cuves";"Perrier, François";;"RF 1008, Recto; Inv. français, t. XIII B 1169; vol.19, p.84";"Département des Arts graphiques"
cl020112613;"Façade de tabernacle avec une cuve au premier plan";"Perrier, François";;"RF 1009, Recto; Inv. français, t. XIII B 1170; vol.19, p.84";"Département des Arts graphiques"
cl020112615;"Etude de décor d'une coupole et d'un écoinçon";"Perrier, François";;"RF 1011, Recto; Inv. français, t. XIII B 1172; vol.19, p.84";"Département des Arts graphiques"
cl020112616;"Motifs décoratifs plafonnant avec des figures";"Perrier, François";;"RF 1012, Recto; Inv. français, t. XIII B 1173; vol.19, p.84";"Département des Arts graphiques"
cl020112617;"Deux études de fontaines";"Perrier, François";;"RF 1013, Recto; Inv. français, t. XIII B 1174; vol.19, p.84";"Département des Arts graphiques"
cl020112618;"Etudes de motifs décoratifs et d'une façade de tombeau de guerrier";"Perrier, François";;"RF 1014, Recto; Inv. français, t. XIII B 1175; vol.19, p.84";"Département des Arts graphiques"
cl020112619;"Etude de catafalque";"Perrier, François";;"RF 1015, Recto; Inv. français, t. XIII B 1176; vol.19, p.84";"Département des Arts graphiques"
cl020112620;"Etudes de motifs décoratifs";"Perrier, François";;"RF 1016, Recto; Inv. français, t. XIII B 1177; vol.19, p.84";"Département des Arts graphiques"
cl020112621;"Fragment de décor d'une salle voûtée, soutenu par un atlante";"Perrier, François";;"RF 1017, Recto; Inv. français, t. XIII B 1178; vol.19, p.85";"Département des Arts graphiques"
cl020112622;"Motifs décoratifs et fragments de peinture murale";"Perrier, François";"vers 1642/1644";"RF 1018, Recto; Inv. français, t. XIII B 1179; vol.19, p.85";"Département des Arts graphiques"
cl020112623;"Motifs d'architecture avec chimères";"Perrier, François";;"RF 1019, Recto; Inv. français, t. XIII B 1180; vol.19, p.85";"Département des Arts graphiques"
cl020112624;"Motif décoratif avec chimères et figures allégoriques";"Perrier, François";;"RF 1020, Recto; Inv. français, t. XIII B 1181; vol.19, p.85";"Département des Arts graphiques"
cl020112625;"Façade de tabernacle avec deux statues de sainte Véronique et du Christ...";"Perrier, François";;"RF 1021, Recto; Inv. français, t. XIII B 1182; vol.19, p.85";"Département des Arts graphiques"
cl020112626;"Etudes de motifs décoratifs avec figures assises, atlantes et sphinx";"Perrier, François";;"RF 1022, Recto; Inv. français, t. XIII B 1183; vol.19, p.85";"Département des Arts graphiques"
cl020112628;"Etudes de motifs décoratifs avec un tableau de paysage";"Perrier, François";;"RF 1023, Recto; Inv. français, t. XIII B 1184; vol.19, p.85";"Département des Arts graphiques"
cl020112629;"Etudes de motifs décoratifs avec des paysages";"Perrier, François";;"RF 1024, Recto; Inv. français, t. XIII B 1185; vol.19, p.85";"Département des Arts graphiques"
cl020112630;"Deux études de loggia et un temple circulaire";"Perrier, François";;"RF 1025, Recto; Inv. français, t. XIII B 1186; vol.19, p.85";"Département des Arts graphiques"
cl020112631;"Etudes de trophées et de motifs décoratifs avec des sirènes";"Perrier, François";;"RF 1026, Recto; Inv. français, t. XIII B 1187; vol.19, p.86";"Département des Arts graphiques"
cl020112632;"Vases à oranger et pot à feu sur des socles";"Perrier, François";;"RF 1027, Recto; Inv. français, t. XIII B 1188; vol.19, p.86";"Département des Arts graphiques"
cl020112635;"Etudes de grotesques, de rinceaux et de motif décoratif";"Perrier, François";;"RF 1030, Recto; Inv. français, t. XIII B 1191; vol.19, p.86";"Département des Arts graphiques"
cl020112636;"Motifs décoratifs et architecturaux ; une lyre";"Perrier, François";;"RF 1031, Recto; Inv. français, t. XIII B 1192; vol.19, p.86";"Département des Arts graphiques"
cl020112637;"Etudes de termes, de femmes vêtues à l'orientale, de tombeaux, de caducées..";"Perrier, François";;"RF 1032, Recto; Inv. français, t. XIII B 1193; vol.19, p.86";"Département des Arts graphiques"
cl020112638;"'Compositions encadrées' et études de figures : de haut en bas, Apollon...";"Perrier, François";;"RF 1033, Recto; Inv. français, t. XIII B 1194; vol.19, p.86";"Département des Arts graphiques"
cl020112639;"Triton vu de trois quarts, une conque dans la main droite";"Perrier, François";;"RF 1034, Recto; Inv. français, t. XIII B 1195; vol.19, p.86";"Département des Arts graphiques"
cl020112640;"Etudes de deux hommes nus tournés vers la droite, l'un agenouillé";"Perrier, François";;"RF 1035, Recto; Inv. français, t. XIII B 1196; vol.19, p.87";"Département des Arts graphiques"
cl020112641;"Renommée volant et figure de la Loi assise";"Perrier, François";;"RF 1036, Recto; Inv. français, t. XIII B 1197; vol.19, p.87";"Département des Arts graphiques"
cl020112642;"Femme demi-nue debout, de trois quarts à droite";"Perrier, François";;"RF 1037, Recto; Inv. français, t. XIII B 1198; vol.19, p.87";"Département des Arts graphiques"
cl020112643;"Femme debout vue de face écartant les bras, la tête tournée vers la droite";"Perrier, François";;"RF 1038, Recto; Inv. français, t. XIII B 1199; vol.19, p.87";"Département des Arts graphiques"
cl020112644;"Alexandre, Apelle et Campaspe ; putto tourné vers la gauche ; étude...";"Perrier, François";;"RF 1039, Recto; Inv. français, t. XIII B 1200; vol.19, p.87";"Département des Arts graphiques"
cl020112645;"Circé ramenant les compagnons d'Ulysse à la forme humaine ; scène de...";"Perrier, François";;"RF 1040, Recto; Inv. français, t. XIII B 1201; vol.19, p.87";"Département des Arts graphiques"
cl020112646;"L'Assomption de sainte Madeleine ; Le char de Neptune";"Perrier, François";;"RF 1041, Recto; Inv. français, t. XIII B 1202; vol.19, p.87";"Département des Arts graphiques"
cl020112647;"Léda et le Cygne";"Perrier, François";;"RF 1042, Recto; Inv. français, t. XIII B 1203; vol.19, p.87";"Département des Arts graphiques"
cl020112648;"Une Victoire penchée sur un guerrier romain à terre ; Athéna";"Perrier, François";;"RF 1043, Recto; Inv. français, t. XIII B 1204; vol.19, p.87";"Département des Arts graphiques"
cl020112649;"Prisonnier agenouillé de profil à gauche";"Perrier, François";;"RF 1044, Recto; Inv. français, t. XIII B 1205; vol.19, p.87";"Département des Arts graphiques"
cl020112650;"Vierge à l'Enfant étendu sur ses genoux et angelot en adoration";"Perrier, François";;"RF 1045, Recto; Inv. français, t. XIII B 1206; vol.19, p.88";"Département des Arts graphiques"
cl020112651;"Latone avec Apollon et Diane ; Sainte Famille avec saint Jean-Baptiste";"Perrier, François";;"RF 1046, Recto; Inv. français, t. XIII B 1207; vol.19, p.88";"Département des Arts graphiques"
cl020112652;"Galatée et groupe de tritons et sirènes misiciens";"Perrier, François";;"RF 1047, Recto; Inv. français, t. XIII B 1208; vol.19, p.88";"Département des Arts graphiques"
cl020112653;"Scène mythologique avec trois nymphes, un Fleuve et un oiseau";"Perrier, François";;"RF 1048, Recto; Inv. français, t. XIII B 1209; vol.19, p.88";"Département des Arts graphiques"
cl020112654;"Douze trophées répartis sur quatre registres";"Perrier, François";;"RF 1049, Recto; Inv. français, t. XIII B 1210; vol.19, p.88";"Département des Arts graphiques"
cl020112655;"Huit trophées répartis en quatre registres";"Perrier, François";;"RF 1050, Recto; Inv. français, t. XIII B 1211; vol.19, p.88";"Département des Arts graphiques"
cl020112657;"Scène mythologique ; frise de triglyphes et de trophées ; motifs...";"Perrier, François";;"RF 1052, Recto; Inv. français, t. XIII B 1213; vol.19, p.88";"Département des Arts graphiques"
cl020112658;"Etude d'architecture : élévation et colonne";"Perrier, François";;"RF 1053, Recto; Inv. français, t. XIII B 1214; vol.19, p.88";"Département des Arts graphiques"
cl020112667;"Etudes de façade architecturale avec un fronton aux armes papales...";"Perrier, François";;"RF 1059, Recto; Inv. français, t. XIII B 1220; vol.19, p.89";"Département des Arts graphiques"
cl020145778;"Caprice d'architecture de ruines";"PERNET Jean Henri Alexandre";;"RF 38948, Recto; Inv. français, t. XIII B 1013; vol.30, p.171";"Département des Arts graphiques"
cl020145951;"Alexandre et Diogène";"Pellegrini, Giovanni Antonio";;"RF 40453, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020201623;"La Vision de Constantin";"NEBBIA Cesare";"vers 1580/1582";"INV 11563, Recto; NIII 25813; MA 12609; vol.5, p.318";"Département des Arts graphiques"
