ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023290;"Croquis de mat";"Manet, Édouard";;"RF 11169, 16; vol.23, p.134";"Département des Arts graphiques"
cl020128385;"Mât et voiles";"Boudin, Eugène";;"RF 19389, Recto; vol.24, p.266";"Département des Arts graphiques"
cl020504692;"Mât de bateau?";"BONNAT Paul";;"RF 23032, 6";"Département des Arts graphiques"
cl020506972;"Sommet d'un mât";"Isabey, Eugène";;"RF 51731, 26";"Département des Arts graphiques"
cl010105686;"Plaque décorative, le Mât de Cocagne";"Doat, Taxile";1883;"OA 2689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023223;"Bateau et cannot ; mât";"Jongkind, Johan Barthold";1875;"RF 11137.BIS, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020582114;"Le mât de cocagne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020033842;"Etude d'un mât de navire";"Manet, Édouard";;"RF 30555, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020517649;"Portrait d'homme (Corn. Mat. Schatter)";"Goltzius, Hendrick";;"2595 LR/ Recto; 16457";"Département des Arts graphiques"
cl020022897;"Bateau à un mât à quai";"Jongkind, Johan Barthold";;"RF 10899, Verso; vol.23, p.108";"Département des Arts graphiques"
cl020135616;"Personnage accroupi, et mât de cocagne";"Chapu, Henri";;"RF 23060.4, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020105179;"Singe aidant un autre singe à escalader un mât de cocagne";"ANONYME ITALIEN XVIIè s";;"INV 14880, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020115753;"Embarcation à un mat à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7350, Recto; Guiffrey et Marcel G 11107; vol.22, p.17";"Département des Arts graphiques"
cl020042751;"Ouvriers dressant une échelle et un grand mât";"STEINLEN Théophile Alexandre";;"RF 34105, Verso; vol.27, p.377";"Département des Arts graphiques"
cl020501214;"Etude d'un grand mât et de son gréement";"ANONYME ITALIEN XVIIè s";;"INV 12837, Verso; NIII 17596; MA 12533; vol.0";"Département des Arts graphiques"
cl020104638;"Ulysse attaché au mât, charmé par les sirènes";"ANONYME ITALIEN XVIIè s";;"INV 14364, Recto; NIII 26271; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020209421;"Côtes de Bretagne, sémaphore et mat de signaux";"OZANNE Pierre";;"INV 31553, Recto; NIII 32389; vol.13, p.91";"Département des Arts graphiques"
cl020211117;"Vue géométrale et coupe d'une portion de mât";"OZANNE Nicolas Marie";;"INV 31824, Recto; NIII 32660; vol.13, p.148";"Département des Arts graphiques"
cl020507068;"Proue d'un bateau avec un mât de beaupré";"Isabey, Eugène";1833;"RF 51735, 4";"Département des Arts graphiques"
cl020021698;"Deux homme sur le mât d'un bateau, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 14; vol.21, p.293";"Département des Arts graphiques"
cl020209426;"Barque de pêche au mouillage matant le mat arrière";"OZANNE Pierre";;"INV 31558, Recto; NIII 32394; vol.13, p.91";"Département des Arts graphiques"
cl020213161;"Ulysse se faisant lier au mât de son vaisseau";"LA FAGE Raymond";;"INV 27351, Recto; NIII 13459; MA 10790; vol.11, p.274";"Département des Arts graphiques"
cl020209376;"Tempête ; vaisseau mouillé sur quatre ancres et perdant son mat d'artimon";"OZANNE Pierre";;"INV 31509, Recto; NIII 32345; vol.13, p.85";"Département des Arts graphiques"
cl020507312;"Plage au pied d'une falaise avec un mât et deux cabanes";"Isabey, Eugène";;"RF 51745, 25";"Département des Arts graphiques"
cl020022893;"Bateau à un mât et une embarcation sur la mer";"Jongkind, Johan Barthold";1864;"RF 10897, Verso; vol.23, p.108";"Département des Arts graphiques"
cl020100004;"Ulysse lié au pied du mât de son vaisseau écoutant quatre sirènes";"ALLEGRINI Francesco";;"INV 2827, Recto; NIII 2476; MA 2372; Inventaire italien, t. VII Q 945; vol.2, p.1";"Département des Arts graphiques"
cl020025664;"Deux barques de pêche à voiles ; un cannot et détail d'un mât";"Lépine, Stanislas";;"RF 11889, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020221803;"Homme assis contre un mât ; combat entre un cavalier et un fantassin";"Chassériau, Théodore";;"RF 25301, Recto; vol.25, p.163";"Département des Arts graphiques"
cl010266111;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4386";"Département des Antiquités grecques, étrusques et romaines"
cl010266918;brique;"Figlinae Domitianae";"203 / 205  (1e quart IIIe s. ap. J.-C.)";"Cp 5621";"Département des Antiquités grecques, étrusques et romaines"
cl020043753;"Bateau ancré au port, croquis du mât, d'une poulie, de mains et d'un pied";"Redon, Odilon";;"RF 40834, Recto; vol.30, p.233";"Département des Arts graphiques"
cl010260375;bol;;"vers -140";"CA 263";"Département des Antiquités grecques, étrusques et romaines"
cl020209436;"Vue de la rade de Brest : canot devant un vaisseau matant son mat de misaine";"OZANNE Pierre";;"INV 31568, Recto; NIII 32404; vol.13, p.93";"Département des Arts graphiques"
cl010275825;mosaïque;;"vers 250";"Ma 1801; Utique 767";"Département des Antiquités grecques, étrusques et romaines"
cl010288337;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 747";"Département des Antiquités grecques, étrusques et romaines"
cl010257683;fibule;;"vers -700";"Br 1880; MND 870";"Département des Antiquités grecques, étrusques et romaines"
cl010288204;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010284315;"applique de coffret";;;"S 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010281576;amphore;"peintre de Hirschfeld";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"MNE 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl020568839;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 29; vol.33, p.141";"Département des Arts graphiques"
cl010213149;"Sceau en navette, chaîne et contre-sceau de forme ronde et pyramidale de l'abbaye de Saint-Denis";Anonyme;"1450 / 1700  (Milieu du XVe siècle [?])";"MR 420; MAT 1; MAT 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123842;"Paysage accidenté et nu";"GUILLAUMET Gustave Achille";;"RF 15756, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020536218;"5 : Gournah (Thèbes). Peinture d'un hipogée : grand navire à rameurs portant un mat. Des marins grimpent aux cordages 7 : Gournah (Thèbes). Peinture d'un hipogée : charrons travaillant à des roues et à des brancards de chars";"SMITH Thomas";;"7267 C/ Recto; 7263 / 5 et 7";"Département des Arts graphiques"
cl010096977;"Matrice de sceau et contre-sceau : Hugues Carrière";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 543; MAT 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096990;"Matrice de sceau : Armano di Monte Vacario";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 691; MAT 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096992;"Matrice de sceau : Colot le Bef, prêtre (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 712; MAT 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097710;"Matrice de sceau : Etienne Rainal d'Uty (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 621; MAT 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097726;"Matrice de sceau : Pierre Héraut.";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 705; MAT 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103999;"Matrice de sceau : Jean du Mège";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"MRR 719; MAT 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104002;"Matrice de sceau : Cour d’Ancézune.";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MRR 732; MAT 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104004;"Matrice de sceau : Rainer […]";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 749; MAT 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104005;"Matrice de sceau : Pierre Brun";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 755; MAT 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104014;"Matrice de sceau : Andrée Robert";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 588; MAT 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112275;"Matrice de sceau : Martin de Melem";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 585; MAT 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112276;"Matrice de sceau : Jean Leleup";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 586; MAT 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112335;"Matrice de sceau : Michele Gentile";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"MRR 678; MAT 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112337;"Matrice de sceau : Gauthier, clerc ( ?)";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 681; MAT 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112339;"Matrice de sceau : R. Libournoz";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 683; MAT 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112347;"Matrice de sceau : Henri Chaillau, « escrémisseur » de Chalons";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 695; MAT 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112349;"Matrice de sceau : Guillaume le Vergeur, élu pour le roi à Reims";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MRR 698; MAT 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112353;"Matrice de sceau : Thomas de Floreville, moine de Liesses";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 704; MAT 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112359;"Matrice de sceau : Riborgina, abbesse de Sainte-Christine de Bologne";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 713; MAT 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112369;"Matrice de sceau : Pierre Braux";Anonyme;"vers 1625";"MRR 726; MAT 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112371;"Matrice de sceau : Rufin Carene";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 730; MAT 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112373;"Matrice de sceau : Raimond Ricaud.";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 733; MAT 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112403;"Matrice de sceau : Etienne, prêtre de Souvans";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 784; MAT 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112404;"Matrice de sceau : Alice de Pusignan";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 785; MAT 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112407;"Matrice de sceau : Indulgences pour la réparation de l’église de Souvigny";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 789; MAT 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112411;"Matrice de sceau : Doyen de chrétienté de Cernay-en-Dormois";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 795; MAT 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096993;"Matrice de sceau : Jacques de Courtrai";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 727; MAT 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096996;"Matrice de sceau : Raoul Foterier";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 765; MAT 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097703;"Matrice de sceau : Lebovitous";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 587; MAT 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097713;"Matrice de sceau : Jean de Roquemont";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 637; MAT 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097714;"Matrice de sceau : Frère Bernardo Boni, romain";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 642; MAT 209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097721;"Matrice de sceau : Jean de Bracios.";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 679; MAT 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104007;"Matrice de sceau : P. V.";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 764; MAT 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104009;"Matrice de sceau : Prieur de Saint-Vital de « Pluvico »";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"MRR 783; MAT 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104010;"Matrice de sceau : Isabelle de Verfay";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 787; MAT 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112303;"Matrice de sceau : Nicolo Lelli di Messer Andrea";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 627; MAT 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112313;"Matrice de sceau : Seigneurie de Châtelneuf";Anonyme;"après 1678";"MRR 641; MAT 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112330;"Matrice de sceau : Renaud l’Abbé";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 671; MAT 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112332;"Matrice de sceau : Eglise Saint-Laurent de Riez (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 673; MAT 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112334;"Matrice de sceau : Jacopo Taddeo";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 677; MAT 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112341;"Matrice de sceau : G. du Cardonnoy, chevalier";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 687; MAT 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112346;"Matrice de sceau : Commune de Montefoscoli";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 694; MAT 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112361;"Matrice de sceau : Guillaume de Bagas";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 716; MAT 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112368;"Matrice de sceau : Pierre, chapelain de Saint-Martin-de-Bois (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 725; MAT 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112372;"Matrice de sceau : Adam, prêtre de Gloriette";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MRR 731; MAT 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112378;"Matrice de sceau : R. de Monfan";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 745; MAT 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112381;"Matrice de sceau : Guillaume Ponce, chevalier";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"MRR 751; MAT 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112383;"Matrice de sceau : Denis, curé des Noues";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 754; MAT 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112387;"Matrice de sceau : Hugues de Virieu, prieur de La Buisse";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"MRR 761; MAT 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112390;"Matrice de sceau : Michel (?), prêtre de lin (?) et doyen de chrétienté";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 766; MAT 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112402;"Matrice de sceau : Le prieur de « Pratella »";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"MRR 782; MAT 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112405;"Matrice de sceau : Robert Grégoire, clerc";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 786; MAT 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112409;"Matrice de sceau : Couvent des Frères mineurs d’Orléans";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MRR 793; MAT 177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096985;"Matrice de sceau : Jean Roet, prêtre";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 631; MAT 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096989;"Matrice de sceau : Luca di Stefano di Filippo, notaire";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 686; MAT 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097725;"Matrice de sceau : Marguerite de Bourbon (1313-1362).";Anonyme;"après 1320";"MRR 701; MAT 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104006;"Matrice de sceau : Bonvalet";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MRR 760; MAT 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104017;"Matrice de sceau : Richardin Vagnoin";Anonyme;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MRR 756; MAT 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112273;"Matrice de sceau : Jean Doucart";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 582; MAT 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112274;"Matrice de sceau : Friedrich Klefer.";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 584; MAT 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112277;"Matrice de sceau : Jean d’Allainville";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 589; MAT 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
