ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010182896;"tige coudée";;;"SB 10287; GMIS 72 672 A";"Département des Antiquités orientales"
cl010371777;"coudée ; copie";;"1750 / 1950  (époque moderne)";"E 2796; N 5443 B; Clot bey C 33 n°68";"Département des Antiquités égyptiennes"
cl010008236;"coudée ; copie";;"-1327 / 0 (?)  (époque moderne ; fin XVIIIe dynastie)";"N 5443 A; LP 1271";"Département des Antiquités égyptiennes"
cl010135270;"tige coudée";;;"AO 10566";"Département des Antiquités orientales"
cl010008140;"Coudée de Maya";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 1538; Drovetti n°273";"Département des Antiquités égyptiennes"
cl010172651;"clou ; élément de mobilier ; tige coudée";;;"N III 3135; N 8280; Pottier 182; LP 246";"Département des Antiquités orientales"
cl020622310;"Architecture de l'arche. La Coudée";"HARDER Philipp Gottfried";1732;"L 469 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010279046;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2093; Ma 749";"Département des Antiquités grecques, étrusques et romaines"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010079379;amphore;;"-332 / -30  (époque ptolémaïque)";"E 33937";"Département des Antiquités égyptiennes"
cl010079383;amphore;;"-332 / -30  (époque ptolémaïque)";"E 33969";"Département des Antiquités égyptiennes"
cl010386066;"clou ; tige";;;"CN 9.257; 8294";"Service de l'Histoire du Louvre"
cl010199105;perle;;;"B 403; B 403";"Département des Antiquités orientales"
cl010290268;"partie d'objet indéterminé";;;"Br 247; ED 3893; INV 851; N 6256";"Département des Antiquités grecques, étrusques et romaines"
cl010187347;fibule;;;"SB 14980; GS 2106";"Département des Antiquités orientales"
cl010187348;"fibule ; fragment";;;"SB 14981";"Département des Antiquités orientales"
