ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024197;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024198;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024199;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024200;"Paysage avec soldat couché";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024201;"Esquisse de paysage";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024202;"Esquisse de paysage";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024203;"Paysage avec Paris dans le lointain";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024204;"Paysage avec Paris dans le lointain";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024205;"Silhouettes dans un paysage";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024206;"Vieil arbre noueux";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024207;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024208;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024209;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024210;"Homme étendu sur le sol";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024211;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024212;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024213;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024214;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024215;Demeure;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024216;Ornements;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024217;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024218;"Coffre ancien";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024219;"Maisons de ville";"NEUVILLE Alphonse Marie de";;"RF 11444, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024220;"Paysage panoramique: Paris";"NEUVILLE Alphonse Marie de";;"RF 11444, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024221;"Ornements en fer forgé";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024222;Barrière;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024223;Maison;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024224;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024225;"Pelles et pioche";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024226;"Hommes étendus à côté de leurs outils";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024227;"Homme étendu à côté d'une pelle";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024228;"Homme étendu sur le sol";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024229;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024230;"Homme étendu";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024231;"Homme étendu";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024232;"Homme étendu";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024233;"Hommes étendus à terre";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024234;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 38; vol.23, p.161";"Département des Arts graphiques"
cl020211084;"Vue de Saint-Jean de Luz";"OZANNE l'un des";;"INV 31791, Recto; NIII 32627; vol.13, p.144";"Département des Arts graphiques"
