ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; N 184; Drovetti n°444";"Département des Antiquités égyptiennes"
cl010027700;"Stèle d'Imenemhatséneb";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 37; N 191; Drovetti n°410";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
cl010009268;statue;;"-1425 / -1400  (Amenhotep II)";"A 62; N 63; Drovetti n°440";"Département des Antiquités égyptiennes"
cl010033345;"brique magique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2324";"Département des Antiquités égyptiennes"
cl010036226;brique;;"-1550 / -1069  (Nouvel Empire)";"E 33851";"Département des Antiquités égyptiennes"
cl010036227;brique;;"-1550 / -1069  (Nouvel Empire)";"E 33853";"Département des Antiquités égyptiennes"
cl010033708;brique;;"-1550 / -1069  (Nouvel Empire)";"E 13207; CM 192";"Département des Antiquités égyptiennes"
cl010024879;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20161; MG 2662";"Département des Antiquités égyptiennes"
cl010017044;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 00; DM 210; E 19973 ERR";"Département des Antiquités égyptiennes"
cl010017727;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11463; CF 145; DM 223";"Département des Antiquités égyptiennes"
cl010027962;"coffret funéraire ; coffret à serviteurs funéraires";;"-1295 / -1069 (?)  (époque ramesside [?])";"Champollion A. 696";"Département des Antiquités égyptiennes"
cl010017497;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5372; CF 41; DM 123";"Département des Antiquités égyptiennes"
cl010007858;pyramidion;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"D 14; N 355; CC 321";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010017550;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11478; CF 151; DM 390";"Département des Antiquités égyptiennes"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010003717;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 25296";"Département des Antiquités égyptiennes"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010011622;pyramidion;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2984";"Département des Antiquités égyptiennes"
cl010013458;statue;;"-1390 / -1352  (Amenhotep III)";"A 52; N 53; Salt n°3793";"Département des Antiquités égyptiennes"
cl010013459;statue;;"-1390 / -1352  (Amenhotep III)";"A 51; N 52; Salt n°3792";"Département des Antiquités égyptiennes"
cl010017626;statue;;"-1390 / -1352  (Amenhotep III)";"A 100; N 101; AF 451; Salt n°3789 ?";"Département des Antiquités égyptiennes"
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010017893;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 11483; CF 167; DM 468";"Département des Antiquités égyptiennes"
cl010017892;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 3; CF 126; DM 468; Durand n°2093 ?";"Département des Antiquités égyptiennes"
