ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543474;Texte;"PICHORE Jean";;"RF 4243, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 123";"Département des Arts graphiques"
cl020543471;"Texte imprimé";"PICHORE Jean";;"RF 4242, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 122";"Département des Arts graphiques"
cl020514503;"Texte manuscrit";"MAITRE DE BOUCICAUT";;"RF 1929, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 83; vol.19, p.161";"Département des Arts graphiques"
cl020514502;"Texte manuscrit";"MAITRE DE BOUCICAUT";;"RF 1928, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 82; vol.19, p.161";"Département des Arts graphiques"
cl020500300;"Texte manuscrit";"VRELANT Willem";;"RF 1698, Verso; Primitifs des Pays-Bas P 42; Catalogue raisonné des enluminures (cabinet des dessins) ENL 157";"Département des Arts graphiques"
cl020577247;"texte manuscrit";"JEAN D'ORLEANS";;"RF 2022, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 77; vol.19, p.170";"Département des Arts graphiques"
cl020501604;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.D, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 112";"Département des Arts graphiques"
cl020543370;"Texte manuscrit";"MAITRE DU RETABLE BEAUSSANT";;"RF 54637, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 103";"Département des Arts graphiques"
cl020501556;"Texte manuscrit";"ANONYME FRANCAIS XIIè s";;"INV 33409, Verso; NIII 35452; MI 63; Catalogue raisonné des enluminures (cabinet des dessins) ENL 66";"Département des Arts graphiques"
cl020501079;"Texte manuscrit";"MAITRE DES STATUTS MILANAIS DE 1498";;"RF 1074, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 47";"Département des Arts graphiques"
cl020501561;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.D, Verso; NIII 35449; INV 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 71; vol.14, p.1";"Département des Arts graphiques"
cl020501583;"Texte manuscrit";"MAITRE DES ENTREES PARISIENNES";;"MI 1098, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 118";"Département des Arts graphiques"
cl020501584;"Texte manuscrit";"PICHORE Jean";;"MI 1099, Verso; Inventaire Autographes C 119";"Département des Arts graphiques"
cl020502237;"Texte manuscrit";"PACINO DI BONAGUIDA";"vers 1330";"INV 9828, Verso; MI 575; NIII 35963; Catalogue raisonné des enluminures (cabinet des dessins) ENL 19";"Département des Arts graphiques"
cl020504078;"Texte manuscrit";"MAITRE DES EFFIGIES DOMENICAINES";;"RF 54, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 20; vol.19, p.5";"Département des Arts graphiques"
cl020581876;"Texte manuscrit";"ANONYME FRANCAIS XVIè s";;"MI 1094, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 133";"Département des Arts graphiques"
cl020501605;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.E, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 109";"Département des Arts graphiques"
cl020501596;"Texte manuscrit";"MAITRE DU RETABLE BEAUSSANT";;"INV 20696, Verso; NIII 35444; Catalogue raisonné des enluminures (cabinet des dessins) ENL 104";"Département des Arts graphiques"
cl020543369;"Texte manuscrit";"MAITRE DU RETABLE BEAUSSANT";;"RF 54636, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 102";"Département des Arts graphiques"
cl020501566;"Texte manuscrit";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412, Verso; NIII 35453; MI 64; Catalogue raisonné des enluminures (cabinet des dessins) ENL 74; vol.14, p.2";"Département des Arts graphiques"
cl020501602;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.B, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 110";"Département des Arts graphiques"
cl020501601;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.A, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 108";"Département des Arts graphiques"
cl020501565;"Texte manuscrit";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412.BIS, Verso; NIII 35453; MI 64; Catalogue raisonné des enluminures (cabinet des dessins) ENL 75; vol.14, p.2";"Département des Arts graphiques"
cl020501603;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.C, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 107";"Département des Arts graphiques"
cl020501559;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.B, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 69; vol.14, p.1";"Département des Arts graphiques"
cl020501562;"Texte manucrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.E, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 72; vol.14, p.1";"Département des Arts graphiques"
cl020501563;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.F, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 73; vol.14, p.1";"Département des Arts graphiques"
cl020501560;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.C, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 70; vol.14, p.1";"Département des Arts graphiques"
cl020503578;"Texte manuscrit";"Fouquet, Jean";;"RF 29493, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 90";"Département des Arts graphiques"
cl020501557;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.A, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 68; vol.14, p.1";"Département des Arts graphiques"
cl020501558;"Texte manuscrit";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410, Verso; NIII 35449; MI 60; Catalogue raisonné des enluminures (cabinet des dessins) ENL 67; vol.14, p.1";"Département des Arts graphiques"
cl020503579;"Texte manuscrit";"Fouquet, Jean";;"RF 29494, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 91";"Département des Arts graphiques"
cl020514573;"Texte manuscrit";"JEAN D'ORLEANS";;"RF 2024, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78";"Département des Arts graphiques"
cl020501573;"Texte manuscrit";"LIEDET Loyset";;"MI 1095, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 155";"Département des Arts graphiques"
cl020508305;"Texte manuscrit";"GIORGIO D'ALEMAGNA";"Vers 1441/1448";"RF 51871, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 45";"Département des Arts graphiques"
cl020514574;"Texte manuscrit";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
