ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009877;bâton;;"-664 / -332  (Basse Époque)";"E 5978";"Département des Antiquités égyptiennes"
cl010018799;bâton;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 2776; N 876; Clot bey C 33 n°48";"Département des Antiquités égyptiennes"
cl010017850;bâton;;;"E 96; N 1461; Clot bey C 5 n°11";"Département des Antiquités égyptiennes"
cl010017856;bâton;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14509 1";"Département des Antiquités égyptiennes"
cl010018109;bâton;;;"E 97; N 1461; Clot bey C 5 n°15";"Département des Antiquités égyptiennes"
cl010018120;bâton;;"-1550 / -1069  (époque ramesside)";"AF 13443";"Département des Antiquités égyptiennes"
cl010018143;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 7705";"Département des Antiquités égyptiennes"
cl010335446;bâton;;"-2033 / -1670  (Moyen Empire)";"E 11985";"Département des Antiquités égyptiennes"
cl010016622;bâton;;;"E 107; N 1461; Clot bey C 5 n°11";"Département des Antiquités égyptiennes"
cl010017851;bâton;;;"N 1437";"Département des Antiquités égyptiennes"
cl010017853;bâton;;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14509 7";"Département des Antiquités égyptiennes"
cl010017854;bâton;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14509 4";"Département des Antiquités égyptiennes"
cl010017855;bâton;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14509 2";"Département des Antiquités égyptiennes"
cl010017857;bâton;;;"E 106; N 1461; Clot bey C 5 n°24";"Département des Antiquités égyptiennes"
cl010018111;bâton;;"-2033 / -1670  (Moyen Empire)";"E 12019";"Département des Antiquités égyptiennes"
cl010018113;bâton;;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14509 5";"Département des Antiquités égyptiennes"
cl010018114;bâton;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14509 8; E 20521; MG 3022";"Département des Antiquités égyptiennes"
cl010018117;bâton;;;"E 95; N 1461 1; Clot bey C 5 n°10";"Département des Antiquités égyptiennes"
cl010018122;bâton;;"-1550 / -1069  (Nouvel Empire)";"N 1457";"Département des Antiquités égyptiennes"
cl010018144;bâton;;"-1550 / -1069  (Nouvel Empire)";"N 1458; N 1485 ERR; Salt n°607";"Département des Antiquités égyptiennes"
cl010018145;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 94; N 1453; Clot bey C 5 n°9";"Département des Antiquités égyptiennes"
cl010373926;bâton;;"époque indéterminée";"N 1461";"Département des Antiquités égyptiennes"
cl010005892;bâton;;"-2033 / -1670  (Moyen Empire)";"E 11983";"Département des Antiquités égyptiennes"
cl010009797;bâton;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14509 3";"Département des Antiquités égyptiennes"
cl010016623;bâton;;;"N 1464 2";"Département des Antiquités égyptiennes"
cl010018110;bâton;;;"E 100; N 1461; Clot bey C 5 n° 29";"Département des Antiquités égyptiennes"
cl010018115;bâton;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14509 6";"Département des Antiquités égyptiennes"
cl010018118;bâton;;"-2033 / -1670  (Moyen Empire)";"E 11984";"Département des Antiquités égyptiennes"
cl010016621;bâton;;;"N 1456";"Département des Antiquités égyptiennes"
cl010017849;bâton;;;"N 1464 1";"Département des Antiquités égyptiennes"
cl010018121;bâton;;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 1454";"Département des Antiquités égyptiennes"
cl010016620;bâton;;;"N 1459; Drovetti n°74";"Département des Antiquités égyptiennes"
cl010052029;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 14057";"Département des Antiquités égyptiennes"
cl010080270;bâton;;"époque indéterminée";"AF 24";"Département des Antiquités égyptiennes"
cl010012234;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 15650; SE.36.37 309";"Département des Antiquités égyptiennes"
cl010005232;"sceptre ; bâton";;"-2033 / -1670  (Moyen Empire)";"E 12006";"Département des Antiquités égyptiennes"
cl010052034;"bâton ; canne";;;"E 11986";"Département des Antiquités égyptiennes"
cl010005891;"bâton ; canne";;"-2033 / -1670  (Moyen Empire)";"E 11982";"Département des Antiquités égyptiennes"
cl010052021;"bâton ; canne";;"-2033 / -1670  (Moyen Empire)";"E 11982";"Département des Antiquités égyptiennes"
cl010018142;"canne ; bâton";;"-1550 / -1069  (Nouvel Empire)";"N 1460";"Département des Antiquités égyptiennes"
cl010080306;"bâton ; outil ; spatule";;"-1550 / -1069  (Nouvel Empire)";"E 14514";"Département des Antiquités égyptiennes"
cl010076882;"bâton ; tige";;;"E 98; N 1462; Clot bey C 5 n°16";"Département des Antiquités égyptiennes"
cl010117028;"Bâton de Guillaume de Roquémont";"Biennais, Martin-Guillaume ; Anonyme";1394;"MS 83 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010014232;"claquoir ; bâton militaire";;;"N 1436; Drovetti n°58; AF 8960";"Département des Antiquités égyptiennes"
cl010081179;"élément de meuble ; bâton";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 2778; N 2234; Clot bey C 33 n°50";"Département des Antiquités égyptiennes"
cl010007738;"bâton de jet";;"-2195 / -1069  (Première Période intermédiaire ; Nouvel Empire)";"E 11356";"Département des Antiquités égyptiennes"
cl010081186;"élément de meuble ; bâton";;;"E 15077";"Département des Antiquités égyptiennes"
cl010007635;"bâton de jet";;"-1550 / -1069  (Nouvel Empire)";"AF 6595; N 1481 ?";"Département des Antiquités égyptiennes"
cl010030443;"figurine ; bâton ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3826";"Département des Antiquités égyptiennes"
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010036487;"simulacre ; bâton de jet";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 24271";"Département des Antiquités égyptiennes"
cl020020222;"Bâton pastoral";"LENOIR et PERCIER";;"RF 5283.18, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020221;"Bâton pastoral";"LENOIR et PERCIER";;"RF 5283.17, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010204900;"Fragment d'un bâton-dé";Anonyme;;"OA 6015 BIS 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037920;"bâton de jet ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"E 21132; MG 3633";"Département des Antiquités égyptiennes"
cl020519302;"Le bâton courbé";"Raimondi, Marcantonio";;"4205 LR/ Recto; 3386; vol.3, p.8";"Département des Arts graphiques"
cl010324061;"Bâton d'enfournement (?)";;;"MAO 936/799";"Département des Arts de l'Islam"
cl020209092;"Etude de deux mains appuyée sur un bâton";"Mignard, Pierre";;"INV 31234, Recto; NIII 10442; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl010322593;"Bâton d'enfournement fragmentaire (tronçons du bâton associés)";;;"MAO 936/2070";"Département des Arts de l'Islam"
