ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117772;Arbuste;"Corot, Jean-Baptiste Camille";;"RF 8704, 33; vol.22, p.261";"Département des Arts graphiques"
cl020117787;Arbuste;"Corot, Jean-Baptiste Camille";;"RF 8705, 2; vol.22, p.261";"Département des Arts graphiques"
cl020219501;Arbuste;"Jongkind, Johan Barthold";;"RF 10869, 17; vol.23, p.105";"Département des Arts graphiques"
cl020116523;Arbuste;"Montfort, Antoine Alphonse";;"RF 8056, Verso; Guiffrey et Marcel G 11736; vol.22, p.144";"Département des Arts graphiques"
cl020029276;"Branche d'arbuste";"Michallon, Achille Etna";1820;"RF 13834, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020025258;"Feuillage d'un arbuste";"Jongkind, Johan Barthold";;"RF 11642, 3; vol.23, p.178";"Département des Arts graphiques"
cl020027828;"Rochers et un arbuste";"Valenciennes, Pierre de";;"RF 13094, Recto; vol.23, p.347";"Département des Arts graphiques"
cl010329650;"Coupe à l'arbuste fleuri";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7249";"Département des Arts de l'Islam"
cl020568646;"Le jardinier émondant un arbuste";"CALLOT Jacques";"Vers 1646";"L 42 LR/259 Recto";"Département des Arts graphiques"
cl020129349;"Arbuste poussant sur une falaise";"Boudin, Eugène";;"RF 20162, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020133836;"Chat couché ; arbuste en pot";"BONNAT Paul";;"RF 23032, 16; vol.24, p.428";"Département des Arts graphiques"
cl020133869;"Un arbuste sec dans un bac";"BONNAT Paul";;"RF 23032, 41; vol.24, p.428";"Département des Arts graphiques"
cl020025426;"Etude d'arbuste à flanc de talus";"Lépine, Stanislas";;"RF 11729, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020508545;"Hotte, guirlande et arbuste dans un pot";"SAINT-AUBIN Charles-Germain de";;"RF 52208, Recto";"Département des Arts graphiques"
cl010332062;"Plat au rocher et à l'arbuste";;"1600 / 1700  (XVIIe siècle)";"AD 27803; UCAD 27803; L 27803";"Département des Arts de l'Islam"
cl020219912;"Caricature : tableau avec une figure respirant l'odeur d'un arbuste";CHAM;;"RF 23702, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219135;"Grosse femme, coiffée d'un bonnet phrygien, arrosant un arbuste";"Forain, Jean-Louis";;"RF 10791, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020563183;"Croquis, inachevé d'un mur flanqué d'un bassin en pierre et d'un arbuste";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 39; vol.33, p.214";"Département des Arts graphiques"
cl010274150;péliké;"peintre de la patère et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 183; K 114; N 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010281435;manche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 2072";"Département des Antiquités grecques, étrusques et romaines"
cl010274283;cratère;"peintre de Naples 2585";"vers -330";"K 265; ED 145; N 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010268701;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010303683;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.1; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010251949;bol;;"-1550 / -1100  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.17";"Département des Antiquités grecques, étrusques et romaines"
cl010277330;mosaïque;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"MNE 448; Ma 3673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281492;pyxis;;"vers -600";"MND 409; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010255617;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1072";"Département des Antiquités grecques, étrusques et romaines"
cl010269887;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"F 478; Cp 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010261760;coupe;"peintre d'Hésiode";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 483";"Département des Antiquités grecques, étrusques et romaines"
cl010274683;péliké;;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 98; ED 553; N 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010250598;"pyxis avec couvercle";"peintre de Sotheby";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1286; L 83.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260298;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2516";"Département des Antiquités grecques, étrusques et romaines"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010255616;"Bague ""à cartouche"" à décor gravé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010274306;amphore;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 290; Cp 792; S 4041";"Département des Antiquités grecques, étrusques et romaines"
