ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095343;"Petit faisceau";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4427; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092541;"Faisceau de colonnettes";France;"1300 / 1400  (XIVe siècle)";"N 15012 B; N 15012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092544;"Faisceau de colonnettes";France;"1300 / 1400  (XIVe siècle)";"N 15012 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095344;"Grand faisceau";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 4428; ENT 1992.18; ENT 1992.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092543;"Faisceau de colonnettes";France;"1300 / 1400  (XIVe siècle)";"N 15012 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095382;"Faisceau de six colonnettes";France;"1100 / 1200  (XIIe siècle [?])";"RF 4472";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020575253;"Etude de faisceau, ensemble et détails";"DALOU Aimé Jules";1896;"RF 51874, 64; vol.33, p.137";"Département des Arts graphiques"
cl020211810;"Faisceau de licteur";"David, Jacques-Louis";;"INV 26117.B, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020512727;"Etude d'armes en faisceau";"Guillon-Lethière, Guillaume";"vers 1795/1828";"RF 52610, Verso";"Département des Arts graphiques"
cl020032193;"Motif décoratif en faisceau d'armes";"FORTUNY Mariano";;"RF 29849, 36; vol.26, p.114";"Département des Arts graphiques"
cl020032202;"Niche monumentale et faisceau d'armes";"FORTUNY Mariano";;"RF 29849, 45; vol.26, p.114";"Département des Arts graphiques"
cl020142621;"Un licteur portant un faisceau";"Chapu, Henri";;"RF 23242, 3; vol.24, p.447";"Département des Arts graphiques"
cl020514349;"Une lampe à huile, un faisceau, un vase sur un trépied, un vase, une Méduse";"David, Jacques-Louis";"vers 1775/1780";"RF 54368, Recto";"Département des Arts graphiques"
cl010095388;"Base de faisceau de six colonnettes";France;"1100 / 1200  (XIIe siècle [?])";"RF 4478";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095383;"Faisceau de six colonnettes avec un décor de pendentifs";France;"1100 / 1200  (XIIe siècle [?])";"RF 4473";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507585;"Armes, drapeau et tambour réunis en faisceau";"ANONYME FRANCAIS XVIIIè s";;"RF 51863, Recto";"Département des Arts graphiques"
cl020000953;"Deux amours portant un faisceau de palmes";"BELLA Stefano della";;"INV 463, Recto; NIII 25375; MA 12604; vol.1, p.84";"Département des Arts graphiques"
cl020537930;"Buste de Napoléon entouré d'un faisceau de drapeaux";"DESRAIS Claude-Louis";;"3855 DR/ Recto; 903; vol.1, p.39";"Département des Arts graphiques"
cl020231465;"Deux femmes debout, vues de profil, les bras levés, retenant un faisceau...";"PETITOT Ennemond Alexandre";;"RF 41649, 18; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020017608;"Etudes : têtes, figure, écoinçon, loge, faisceau et hache de licteur, seaux";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 7; vol.20, p.184";"Département des Arts graphiques"
cl020001681;"Vieille femme drapée, tenant une 'lira da braccio' et un faisceau de verges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 1084, Recto; NIII 257; MA 252; vol.1, p.173";"Département des Arts graphiques"
