ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020218504;Etoffe;"Delacroix, Eugène";;"RF 10708, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020224911;"Etude d'étoffe";"Chassériau, Théodore";;"RF 26310, Recto; vol.25, p.285";"Département des Arts graphiques"
cl010329938;"Etoffe de soie";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7470; ECl 21873";"Département des Arts de l'Islam"
cl010098175;"Fragment : plis d'une étoffe jaune";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329939;"Etoffe de soie";;;"OA 7471; ECl 21874";"Département des Arts de l'Islam"
cl020226494;"Etoffe marocaine ; croquis";"Chassériau, Théodore";;"RF 25341, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020029131;"Main tenant une étoffe";"Greuze, Jean-Baptiste";;"RF 13696, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020220923;"Main tenant une étoffe";"Chassériau, Théodore";;"RF 24607, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020220993;"Mains tenant une étoffe";"Chassériau, Théodore";;"RF 24655, Recto; vol.25, p.122";"Département des Arts graphiques"
cl010109771;"Assiette à décor d'étoffe";"Mérault, Famille ; Manufacture de Sèvres";1790;"TH 1172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124591;"Main tenant une étoffe";"ANONYME FRANCAIS XIXè s";;"RF 16408, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020124636;"Mains tenant une étoffe";"ANONYME FRANCAIS XIXè s";;"RF 16453, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020221078;"Etudes de pieds ; étoffe";"Chassériau, Théodore";;"RF 24724, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020222009;"Etude d'une bande d'étoffe";"Chassériau, Théodore";;"RF 25451, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020502072;"Mains tenant une étoffe";"GRECCOLINI Giovanni Antonio";;"INV 12177, Verso; NIII 17293; MA 12530";"Département des Arts graphiques"
cl020221385;"Main droite tenant une étoffe";"Chassériau, Théodore";;"RF 24989, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221356;"Soldat romain brandissant une étoffe";"Chassériau, Théodore";;"RF 24960, Recto; vol.25, p.144";"Département des Arts graphiques"
cl010494477;"Marque relevée sur une ""étoffe imprimée [...] à sujets guerriers";;"XVIIIe-XIXe siècle";"OAP 15 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220693;"Bras de femme tenant une étoffe";"Chassériau, Théodore";;"RF 24432, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020224029;"Etude d'une aile et d'une étoffe";"Chassériau, Théodore";;"RF 26074, 10; vol.25, p.261";"Département des Arts graphiques"
cl020000809;"Projet d'étoffe brodée ou de tapisserie pour une table";"BELLA Stefano della";;"INV 400, Recto; NIII 16046; MA 12520; Inventaire italien, t.II V 184; vol.1, p.73";"Département des Arts graphiques"
cl020124639;"Deux mains posées sur une étoffe";"ANONYME FRANCAIS XIXè s";;"RF 16456, Recto; vol.24, p.134";"Département des Arts graphiques"
cl010320102;"Fragment d'étoffe au maître des animaux";;"après 1900";"MAO 413";"Département des Arts de l'Islam"
cl020578283;"Femme de qualité en habit d'étoffe nouvelle";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/190 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020229954;"Femme assise à terre, les reins et les jambes enveloppés d'une étoffe, ...";"PIOT René";;"RF 40028, Recto; LUX 619.D; Inv. français, t. XIII B 1558; vol.29, p.364";"Département des Arts graphiques"
cl020577630;"Fille de qualité en déshabillé d'étoffe siamoise";"ARNOULT Nicolas";;"L 67 LR/57 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020027884;"Femme agenouillée, de dos, tenant une pièce d'étoffe";"Franquelin, Jean-Augustin";;"RF 13134, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020028415;"Femme tenant une étoffe de la main gauche";"Franquelin, Jean-Augustin";;"RF 13577, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020227828;"Dans une boutique, homme montrant une pièce d'étoffe";"Philippoteaux, Félix";;"RF 28553, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020577420;"Dame de qualité en habit d'été, d'étoffe siamoise";"ARNOULT Nicolas";;"L 70 LR/173 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020219829;"Paysanne assise, coiffée d'une étoffe, avec une fillette";"Millet, Jean Francois";;"RF 23609, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020577820;"Robe à la Polonoise d'étoffe unie à coqueluchon.";"LE BEAU Pierre Adrien";;"L 78 LR/10 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010317844;"Fragment d'étoffe à décor de médaillons étoilés";;"1400 / 1492  (XVe siècle)";"AOR 1941/102";"Département des Arts de l'Islam"
cl020109165;"Portrait de femme portant un béret d'étoffe rouge";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 19094, Recto; NIII 20011; MA 12547; Allemands A 425; vol.8, p.123";"Département des Arts graphiques"
cl020577612;"Femme de qualité en habit d'été, d'étoffe siamoise";"ARNOULT Nicolas";1687;"L 67 LR/39 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020122907;"Portrait de Horace Raisson, et main tenant une étoffe";"Delacroix, Eugène";"vers 1820/1826";"RF 9590, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020221739;"Homme avec une étoffe sur la tête, de face";"Chassériau, Théodore";;"RF 25266, Recto; vol.25, p.161";"Département des Arts graphiques"
cl010097008;"Quatre fragments d'une étoffe provenant d'un tombeau d'un abbé de Saint-Germain-des-Prés";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 818; CL 13288; CL 20197 a b c d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028167;"Femme, nue, agenouillée sur un lit, tenant une étoffe";"Franquelin, Jean-Augustin";;"RF 13362, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020233248;"Tête d'Oriental vu de profil ; Oriental debout de profil ; étoffe";"YVON Adolphe";;"RF 42604, 10; vol.31, p.189";"Département des Arts graphiques"
cl020123698;"Femme vêtue d'une étoffe transparente, debout, tournée vers la droite";"DUPUIS Daniel";;"RF 15626, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020123772;"Cour de ferme (?) avec une étoffe bleue dans une bassine";"GAUTIER Armand Désiré";;"RF 15690, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020123775;"Une paysanne, coiffée d'une étoffe blanche, appuyée contre un talus";"GAUTIER Armand Désiré";;"RF 15693, Recto; vol.24, p.55";"Département des Arts graphiques"
cl020203208;"Etudes : femme drapée, main, draperie, mains soutenant une étoffe, homme";"CALANDRUCCI Giacinto";;"INV 15901, Recto; NIII 17197; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl010077324;"tissu ; fragment";;"1353 / 1390  (époque islamique)";"AF 13235; Edfou 1797 p";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020222303;"Homme mi-nu agitant une étoffe devant un fauve couché";"Chassériau, Théodore";;"RF 25667, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020222683;"Trois femmes debout portant l'étoffe de leurs robes à leur visage";"Chassériau, Théodore";;"RF 25954, Recto; vol.25, p.207";"Département des Arts graphiques"
cl010045137;"tissu ; fragment";;"1250 / 1510  (Mamlouks)";"E 29405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020228032;"Vieil homme en buste de profil à droite, coiffé d'une étoffe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28757, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020031239;"Femme nue, debout, les deux bras contre le corps, tenant une étoffe";"Maillol, Aristide";;"RF 29309, Recto; vol.26, p.5";"Département des Arts graphiques"
cl020102922;"La Vierge avec l'Enfant donnant une étoffe à un religieux, entourés d'anges";"ANONYME ITALIEN XVIIè s";;"INV 12754, Recto; NIII 16172; MA 12523; vol.6, p.125";"Département des Arts graphiques"
cl020116501;"Un prêtre, drapé dans une ample étoffe et esquisse d'une figure écrivant";"Montfort, Antoine Alphonse";;"RF 8036, Recto; Guiffrey et Marcel G 10938; vol.22, p.141";"Département des Arts graphiques"
