ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010076579;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32329; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424675;"châle ; deux fragments";;"395 / 641  (époque byzantine)";"E 33422; TC 2554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000146;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26243; E 91; AC 277; PH 583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390269;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 12586; AF 5904; X 4586; TC 486; E 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045641;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29381; sassanides 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332319;"Carreau de bordure aux fleurons en quinconce";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 3545; UCAD 3545; D 3545";"Département des Arts de l'Islam"
cl010044776;châle;;"395 / 641  (époque byzantine)";"E 29346; Guimet 1274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049683;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 28270; Guimet 201; MG 5270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390235;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5643; X 4324; TC 226; E 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044442;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29081; Guimet 1009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390270;châle;;"395 / 641  (époque byzantine)";"E 12598; AF 5950; X 4633; TC 533; E 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337981;"jambière ; fragment";;"395 / 641  (époque byzantine)";"E 28103; MT 28520/6; Guimet 39; MG 5103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076362;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 13237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390240;châle;;"395 / 641  (époque byzantine)";"AF 5804; X 4485; TC 385; E 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049786;châle;;"395 / 641  (époque byzantine)";"E 28399; Guimet 330; MG 5399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076533;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000144;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26241; AC 275; PH 581; E 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044639;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 12584; X 4794; TC 692; E 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049545;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 28312; Guimet 243; MG 5312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049711;"châle ; fragment";;"510 / 640  (époque byzantine)";"E 28306; Guimet 237; MG 5306";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050297;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29284; Guimet 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390241;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5480; X 4161; TC 49; E 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045618;châle;;"395 / 641  (époque byzantine)";"E 29288; Guimet 1216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044743;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 28578; Guimet 506; MG 5578";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045626;tenture;;"395 / 641  (époque byzantine)";"E 29320; Guimet 1248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043985;"porte ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4863";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256625;bol;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 2399; MNE 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010275086;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LL 99; N 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010355567;sarcophage;"groupe de l'Albertinum";-500;"S 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010260166;lécythe;"peintre d'Haimon";"-490 / -470  (1e quart Ve s. av. J.-C.)";"CA 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010260651;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2935";"Département des Antiquités grecques, étrusques et romaines"
cl010308440;vase;;;"S 7745";"Département des Antiquités grecques, étrusques et romaines"
cl010254896;aryballe;"peintre de Salzmann";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 407; NIII 1620; S 409";"Département des Antiquités grecques, étrusques et romaines"
cl010258796;amphore;;"-610 / -580  (1e quart VIe s. av. J.-C.)";"C 407; Cp 647; S 940";"Département des Antiquités grecques, étrusques et romaines"
cl010260029;phiale;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010296810;péliké;Myson;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11097; Cp 12017; Cp 12018; Cp 12019; Cp 12020; Cp 12021; Cp FR 262";"Département des Antiquités grecques, étrusques et romaines"
cl010264044;rhyton;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 905";"Département des Antiquités grecques, étrusques et romaines"
cl010259486;alabastre;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010268963;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"ED 245; N 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010268481;pyxis;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 1045; N 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010265580;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010265581;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010265583;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010268480;pyxis;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 1044; N 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010281310;bol;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010254651;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7601";"Département des Antiquités grecques, étrusques et romaines"
cl010265582;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010260155;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2205";"Département des Antiquités grecques, étrusques et romaines"
