ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010019188;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14029; CF 117; DM 454";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010021764;"Partie inférieure de la stèle de Baki";;"-1295 / -1069  (époque ramesside)";"E 20159; MG 2660; Moret C21; MG 4505";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010378371;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 3262 b; Anastasi n°1090";"Département des Antiquités égyptiennes"
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010003441;"papyrus funéraire";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2";"Département des Antiquités égyptiennes"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
