ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010441457;"tube, fragment";;;"CN 22301; 56015";"Service de l'Histoire du Louvre"
cl010440588;"tube, fragment";;;"CN 11132; 12414";"Service de l'Histoire du Louvre"
cl010438016;"tube, fragment";;;"CN 9573; 7401";"Service de l'Histoire du Louvre"
cl010442736;"tube, fragment";;;"CN 19992; 33524";"Service de l'Histoire du Louvre"
cl010440587;"tube, fragment";;;"CN 9305; 12413";"Service de l'Histoire du Louvre"
cl010443124;"tube, fragment";;;"CN 2612; 9050";"Service de l'Histoire du Louvre"
cl010440994;"tube, fragment";;;"CN 22296; 15489";"Service de l'Histoire du Louvre"
cl010441826;"tube, fragment";;;"CN 19655; 28660";"Service de l'Histoire du Louvre"
cl010438133;"tube, fragment";;;"CN 11505; 9380";"Service de l'Histoire du Louvre"
cl010438031;"tube, fragment";;;"CN 9577; 7459";"Service de l'Histoire du Louvre"
cl010178466;tube;;;"SB 4537; GTZ 295";"Département des Antiquités orientales"
cl010441780;"tube, fragment";;;"CN 15604 002; 25009";"Service de l'Histoire du Louvre"
cl010441408;"tube, fragment";;;"CN 22300; 50307";"Service de l'Histoire du Louvre"
cl010216679;tube;;;"SB 4552; GTZ N 256";"Département des Antiquités orientales"
cl010404565;"crochet, fragment ; tube, fragment";;;"JC 109 999 6; 6";"Service de l'Histoire du Louvre"
cl010437936;"tube, fragment";;;"CN 2702; 5065";"Service de l'Histoire du Louvre"
cl010391128;"tube, fragment";;;"CN 9.313; 8310";"Service de l'Histoire du Louvre"
cl010392357;"tube, fragment";;;"CN 3.6.004";"Service de l'Histoire du Louvre"
cl010393883;"tube, fragment";;;"CN 7.722";"Service de l'Histoire du Louvre"
cl010221157;"tube, fragment";;;"CC 1219";"Service de l'Histoire du Louvre"
cl010220434;"tube, fragment";;;"CC 0333";"Service de l'Histoire du Louvre"
cl010391440;"tube, fragment";;;"CN 2.41.018; 684";"Service de l'Histoire du Louvre"
cl010202259;tube;;;"SB 24083";"Département des Antiquités orientales"
cl010151377;tube;;"-1200 / -1150  (Bronze récent III)";"AO 27047; MSK 72.123";"Département des Antiquités orientales"
cl010392457;"tube, fragment";;;"CN 4.28.004; 711";"Service de l'Histoire du Louvre"
cl010440745;"tube, fragment";;;"CN 10962; 15238";"Service de l'Histoire du Louvre"
cl010441789;"tube, fragment";;;"CN 15606; 28039";"Service de l'Histoire du Louvre"
cl010286275;tube;;;"S 5794";"Département des Antiquités grecques, étrusques et romaines"
cl010286287;tube;;;"S 5807";"Département des Antiquités grecques, étrusques et romaines"
cl010473403;"tige fragment ; tube";;;"CN 191; 2044";"Service de l'Histoire du Louvre"
cl010473421;"tige fragment ; tube";;;"CN 28; 2017";"Service de l'Histoire du Louvre"
cl010252222;tube;;"-3000 / -2000  (IIIe millénaire av. J.-C.)";"MND 2092.f; MND 2092.h; MND 2092.e; MND 2092.d; MND 2092.a; MND 2092.b; MND 2092.c; MND 2092.g";"Département des Antiquités grecques, étrusques et romaines"
cl010395894;"clou, fragment ; tube, fragment";;;"CN 12.140; 8528";"Service de l'Histoire du Louvre"
cl010441840;"tube, fragment ; perle, fragment";;;"CN 16862; 30006";"Service de l'Histoire du Louvre"
cl010215602;"objet indéterminé ; tube";;"-4000 / -3500  (Suse I)";"AS 3687";"Département des Antiquités orientales"
cl010441459;"tube, fragment ; objet de médecine et de pharmacie";;;"CN 22302; 56050";"Service de l'Histoire du Louvre"
cl010444224;"tube, fragment ; objet de médecine et de pharmacie";;;"CN 16864; 40001";"Service de l'Histoire du Louvre"
cl010392302;"clou, fragment ; tôle, fragment ; tube, fragment";;;"CN 3.117.002";"Service de l'Histoire du Louvre"
cl010403885;"piton, fragment ; plaque, fragment ; tube, fragment";;;"JC 112.49 1; 1";"Service de l'Histoire du Louvre"
cl010392499;"objet indéterminé, fragment ; penture, fragment ; clou, fragment ; pointe, fragment ; tige fragment ; tube, fragment";;;"CN 4.151.002";"Service de l'Histoire du Louvre"
cl010402214;"clou, fragment ; fiche, fragment ; tube, fragment";;;"CN 52.169";"Service de l'Histoire du Louvre"
cl010390493;"élément de construction, fragment ; tube, fragment";;;"CN 34.2.002";"Service de l'Histoire du Louvre"
cl010392329;"fiche, fragment ; tube, fragment ; tige fragment ; clou, fragment";;;"CN 3.116.005";"Service de l'Histoire du Louvre"
cl010401545;"tube, fragment ; tige fragment ; crochet, fragment ; clou, fragment";;;"CN 45.87.002";"Service de l'Histoire du Louvre"
cl010401957;"penture, fragment ; élément de construction, fragment ; tube, fragment";;;"CN 50.361.002; CN 50.358.002";"Service de l'Histoire du Louvre"
cl010391100;"clou, fragment ; tôle, fragment ; tube, fragment ; mobilier ; penture, fragment";;;"CN 9.394.003";"Service de l'Histoire du Louvre"
cl010393824;"tôle, fragment ; fiche, fragment ; penture, fragment ; clou, fragment ; tube, fragment";;;"CN 7.601";"Service de l'Histoire du Louvre"
cl010398333;"clou, fragment ; fiche, fragment ; tube, fragment ; piton, fragment ; penture, fragment";;;"CN 20.111.002";"Service de l'Histoire du Louvre"
cl010398584;"clou, fragment ; tige fragment ; pointe, fragment ; tôle, fragment ; tube, fragment";;;"CN 23.26.002";"Service de l'Histoire du Louvre"
cl010399205;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment ; tube, fragment";;;"CN 29.50";"Service de l'Histoire du Louvre"
cl010392078;"clou, fragment ; fiche, fragment ; coin à angle droit ; tube, fragment";;;"CN 3.527; 9418";"Service de l'Histoire du Louvre"
