ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010119223;jouet;;"-2112 / -1763  (Ur III [?])";"AO 18401; M. 598";"Département des Antiquités orientales"
cl010128129;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 11604; AS 6935";"Département des Antiquités orientales"
cl010187965;"jouet ; plaquette";;"-1500 / -1100  (Médio-élamite)";"SB 15640; AS 5934";"Département des Antiquités orientales"
cl010209929;"figurine ; jouet";;;"E 545; E 545";"Département des Antiquités orientales"
cl010120333;jouet;;"-2112 / -1763  (Ur III [?])";"AO 18417; M. 769";"Département des Antiquités orientales"
cl010215936;jouet;;;"R 292 2; R 292";"Département des Antiquités orientales"
cl010128126;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2908; AS 5879";"Département des Antiquités orientales"
cl010128128;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 11564; PEZARD ET POTTIER 418 C; AS 5282";"Département des Antiquités orientales"
cl010128127;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2905; AS 5875";"Département des Antiquités orientales"
cl010128131;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 20841; AS 5873";"Département des Antiquités orientales"
cl010041820;jouet;;"400 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 1185; X 5363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010193461;"jouet ; vase";;;"R 292 1; R 292";"Département des Antiquités orientales"
cl010193161;"figurine ; jouet";;;"GS 6770";"Département des Antiquités orientales"
cl010043328;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201144;jouet;;"395 / 641  (époque byzantine)";"N 1615; Salt n°550";"Département des Antiquités égyptiennes"
cl010001344;jouet;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043988;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049201;jouet;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"E 27134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043331;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043330;jouet;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010216247;"figurine ; jouet ; pendeloque";;;"N 440; N 440";"Département des Antiquités orientales"
cl010043329;"jouet ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209927;"figurine ; jouet";;;"SB 23224; A 6187";"Département des Antiquités orientales"
cl010209918;"figurine ; jouet";;;"SB 23227; AS 11345";"Département des Antiquités orientales"
cl010209920;"figurine ; jouet";;;"SB 23231; AS 11362";"Département des Antiquités orientales"
cl010209922;"figurine ; jouet";;;"SB 23229; U 34";"Département des Antiquités orientales"
cl010209924;"figurine ; jouet";;;"SB 23222; AS 14241";"Département des Antiquités orientales"
cl010215937;"jouet ; boule";;;"H 267 a; H 267 a";"Département des Antiquités orientales"
cl010043327;"jouet ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9317";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043657;"jouet ; figurine";;"395 / 641 (?)  (époque byzantine [?])";"AF 9318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010203263;"figurine ; jouet";;;"SB 23221; AS 9613";"Département des Antiquités orientales"
cl010209917;"figurine ; jouet";;;"SB 23228; AS 14233";"Département des Antiquités orientales"
cl010209919;"figurine ; jouet";;;"SB 23226; R 220";"Département des Antiquités orientales"
cl010209923;"figurine ; jouet";;;"SB 23230; AS 14187";"Département des Antiquités orientales"
cl010209925;"figurine ; jouet";;;"AS 14672";"Département des Antiquités orientales"
cl010209926;"figurine ; jouet";;;"SB 23223; AS 14242";"Département des Antiquités orientales"
cl010041929;"vase ; jouet ; brasero";;"641 / 1952  (époque islamique)";"E 15415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041928;"vase ; jouet ; brasero";;"395 / 641  (époque byzantine)";"E 15414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017596;"figurine ; jouet articulé";;"-2033 / -1670  (Moyen Empire)";"E 11562";"Département des Antiquités égyptiennes"
cl010109469;"Jouet en forme d'aiguière (?)";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110307;"Petite fille tenant un jouet dans chaque main";"NOORT Adam van";;"INV 20139, Recto; NIII 28253; MA 12632; Flamands F 974; vol.8, p.307";"Département des Arts graphiques"
cl020042483;"Fillette vêtue d'une robe à carreaux, tenant un petit jouet";"STEINLEN Théophile Alexandre";;"RF 33869, Recto; vol.27, p.346";"Département des Arts graphiques"
cl010125900;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 21092";"Département des Antiquités orientales"
cl010121559;hochet;;"-2700 / -2200  (Bronze ancien III [?])";"AO 28491";"Département des Antiquités orientales"
cl010259191;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010189982;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 19324; AS 9672";"Département des Antiquités orientales"
