ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000964;"Moïse sauvé des eaux";"GIMIGNANI Giacinto";"vers 1640";"INV 473, Recto; NIII 2487; MA 2383; vol.1, p.85";"Département des Arts graphiques"
cl020001042;"Amphinomus et Anapias sauvant leurs parents lors de l'éruption de l'Etna";"Carrache, Annibal (Carracci, Annibale)";;"INV 549, Recto; NIII 20444; MA 12550; Inventaire italien, t. VII Q 944; vol.1, p.98";"Département des Arts graphiques"
cl020001090;"Scène d'incendie dans un palais";"MACHUCA Pedro";;"INV 591, Recto; NIII 551; MA 542; Inv. Ecole espagnole k 16; vol.1, p.103";"Département des Arts graphiques"
cl020001096;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 597, Recto; NIII 563; MA 556; vol.1, p.105";"Département des Arts graphiques"
cl020002065;"Partie de frise avec deux statues de Sthenius et Agésilas";"NERONI Bartolommeo";"vers 1535/1555";"INV 1425, Recto; NIII 1302; MA 1256; Inventaire italien, t.I U 107; vol.1, p.228";"Département des Arts graphiques"
cl020002114;"Le Mariage de la Vierge";"CIAMPELLI Agostino";"vers 1601/1603";"INV 1473, Recto; NIII 772; MA 758; Inventaire italien, t. IV R 191; vol.1, p.236";"Département des Arts graphiques"
cl020002244;"Homme âgé, barbu, vu en buste, de profil vers la gauche";"Peruzzi, Baldassare";;"INV 1594, Recto; NIII 25310; MA 12604; vol.1, p.253";"Département des Arts graphiques"
cl020002565;"Cheval couché dans un paysage";"Carrache, Augustin (Carracci, Agostino)";"vers 1557/1602";"INV 1851, Recto; NIII 1100; MA 1065; Inventaire italien, t. VII Q 334; vol.1, p.304";"Département des Arts graphiques"
cl020002623;"Le Parnasse";"Poerson, Charles";"vers 1645/1647";"INV 1905, Recto; NIII 23695; MA 12588; Inv. français, t. XIII B 1639; vol.1, p.313";"Département des Arts graphiques"
cl020002989;"Résurrection de Lazare";"Balducci, Giovanni";;"INV 2233, Recto; NIII 8177; MA 7678; Inventaire italien, t.III W 32; vol.1, p.381";"Département des Arts graphiques"
cl020003512;"Le Baptême du centurion Cornélius par saint Pierre à Césarée";"Zuccaro, Federico";;"INV 2661, Recto; NIII 712; MA 700; vol.1, p.428";"Département des Arts graphiques"
cl020003553;"Homme assis vu de profil tourné vers la gauche";"YANEZ DE LA ALMEDINA Fernando";;"INV 2698, Recto; NIII 8257; MA 7758; Inv. Ecole espagnole k 29; vol.1, p.433";"Département des Arts graphiques"
cl020003554;"Saint Jérôme pénitent dans le désert";"Santi, Raffaello, dit Raphaël";;"INV 2699, Recto; NIII 7591; MA 7081; vol.1, p.433";"Département des Arts graphiques"
cl020003625;"La Création du monde à l'équinoxe du printemps";"ORSI Lelio";;"INV 2765, Recto; NIII 194; MA 190; vol.1, p.441";"Département des Arts graphiques"
cl020003632;"Naissance de la Vierge";"PINO Marco";;"INV 2772, Recto; NIII 1175; MA 1136; Inventaire italien, t.I U 117; vol.1, p.442";"Département des Arts graphiques"
cl020003681;"Le Christ mort soutenu par saint Jean et pleuré par les Saintes Femmes";"CLOVIO Giulio";;"INV 2819, Recto; NIII 357; MA 353; vol.1, p.447";"Département des Arts graphiques"
cl020003692;"La Madeleine assise dans un paysage";"Albani, Francesco";;"INV 6836, Recto; NIII 5876; MA 5472; Inventaire italien, t. VII Q 924; vol.4, p.2";"Département des Arts graphiques"
cl020003694;"Diane et Callisto";"Albani, Francesco";;"INV 6838, Recto; NIII 24824; MA 12599; Inventaire italien, t. VII Q 902; vol.4, p.2";"Département des Arts graphiques"
cl020003735;"Saint Roch";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6879, Recto; NIII 34514; Inventaire italien, t. VII Q 17; vol.4, p.9";"Département des Arts graphiques"
cl020003964;"Saint Jérôme";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7081, Recto; NIII 6289; MA 5840; Inventaire italien, t. VII Q 29; vol.4, p.44";"Département des Arts graphiques"
cl020003992;"La Dernière Communion d'une religieuse";"CANUTI Domenico Maria";;"INV 7094, Recto; NIII 6048; MA 5628; Inventaire italien, t. VII Q 322; vol.4, p.46";"Département des Arts graphiques"
cl020004009;"Sainte famille avec le petit saint Jean et l'Enfant Jésus écrasant le Démon";"Carrache, Augustin (Carracci, Agostino)";;"INV 7110, Recto; NIII 5625; MA 5239; Inventaire italien, t. VII Q 307; vol.4, p.48";"Département des Arts graphiques"
cl020004010;"Le Repos de la Sainte Famille dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7111, Recto; NIII 5610; MA 5226; Inventaire italien, t. VII Q 259; vol.4, p.49";"Département des Arts graphiques"
cl020004011;"L'Adoration du Christ en croix et de la sainte Trinité";"Carrache, Augustin (Carracci, Agostino)";"vers 1587";"INV 7112, Recto; NIII 5614; MA 5230; Inventaire italien, t. VII Q 238; vol.4, p.49";"Département des Arts graphiques"
cl020004015;"Deux bergers et une nymphe poursuivant un satyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7116, Recto; NIII 5660; MA 5272; Inventaire italien, t. VII Q 454; vol.4, p.50";"Département des Arts graphiques"
cl020004016;"Saint Jérôme dans un paysage sauvage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7117, Recto; NIII 5666; MA 5278; Inventaire italien, t. VII Q 369; vol.4, p.50";"Département des Arts graphiques"
cl020004017;"Paysage avec des figures près d'une étendue d'eau, et d'une forteresse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7118, Recto; NIII 5670; MA 5282; Inventaire italien, t. VII Q 771; vol.4, p.50";"Département des Arts graphiques"
cl020004018;"Femme méditant dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7119, Recto; NIII 5671; MA 5282; Inventaire italien, t. VII Q 368; vol.4, p.50";"Département des Arts graphiques"
cl020004021;"Scène pastorale : combat de boucs et figures allongées dans un paysage";"Carrache, Augustin (Carracci, Agostino)";"vers 1585/1590";"INV 7121, Recto; NIII 5677; MA 5287; Inventaire italien, t. VII Q 325; vol.4, p.50";"Département des Arts graphiques"
cl020004022;"Paysage avec une façade de maison devant une forêt";"Carrache, Augustin (Carracci, Agostino)";;"INV 7122, Recto; NIII 5679; MA 5288; Inventaire italien, t. VII Q 339; vol.4, p.51";"Département des Arts graphiques"
cl020004023;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7123, Recto; NIII 5668; MA 5280; Inventaire italien, t. VII Q 356; vol.4, p.51";"Département des Arts graphiques"
cl020004024;"Le Christ et les pèlerins d'Emmaüs";"Carrache, Augustin (Carracci, Agostino)";;"INV 7124, Recto; NIII 5676; MA 5286; Inventaire italien, t. VII Q 365; vol.4, p.51";"Département des Arts graphiques"
cl020004026;"Bal champêtre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7126, Recto; NIII 5667; MA 5279; Inventaire italien, t. VII Q 718; vol.4, p.51";"Département des Arts graphiques"
cl020004028;"Etude pour le portrait gravé de Bernardino Campi";"Carrache, Augustin (Carracci, Agostino)";;"INV 7128, Recto; NIII 4269; MA 3675; Inventaire italien, t. VII Q 235; vol.4, p.51";"Département des Arts graphiques"
cl020004029;"Enée portant son père Anchise";"Carrache, Augustin (Carracci, Agostino)";;"INV 7129, Recto; NIII 5664; MA 5276; Inventaire italien, t. VII Q 396; vol.4, p.52";"Département des Arts graphiques"
cl020004031;"Le Repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7131, Recto; NIII 5613; MA 5229; Inventaire italien, t. VII Q 388; vol.4, p.52";"Département des Arts graphiques"
cl020004032;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7132, Recto; NIII 5669; MA 5281; Inventaire italien, t. VII Q 357; vol.4, p.52";"Département des Arts graphiques"
cl020004033;"Paysage avec des figures près d'une étendue d'eau, et d'une forteresse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7133, Recto; NIII 5672; MA 5283; Inventaire italien, t. VII Q 770; vol.4, p.52";"Département des Arts graphiques"
cl020004035;"Le Péché originel";"Carrache, Annibal (Carracci, Annibale)";;"INV 7135, Recto; NIII 5329; MA 4992; Inventaire italien, t. VII Q 466; vol.4, p.52";"Département des Arts graphiques"
cl020004039;"Moïse recevant les Tables de la Loi";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7138, Recto; NIII 5488; MA 5118; Inventaire italien, t. VII Q 157; vol.4, p.53";"Département des Arts graphiques"
cl020004040;"Vierge à l'Enfant avec un livre dans un tondo";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7139, Recto; NIII 4086; MA 2872; Inventaire italien, t. VII Q 434; vol.4, p.53";"Département des Arts graphiques"
cl020004041;"L'Annonciation, dans une lunette";"Carrache, Annibal (Carracci, Annibale)";;"INV 7139.BIS, Recto; NIII 4086; MA 2872; Inventaire italien, t. VII Q 304; vol.4, p.53";"Département des Arts graphiques"
cl020004042;"L'Adoration des Mages";"Carrache, Augustin (Carracci, Agostino)";;"INV 7140, Recto; NIII 5574; MA 5198; Inventaire italien, t. VII Q 306; vol.4, p.53";"Département des Arts graphiques"
cl020004045;"La Madonna dei Bargellini";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7143, Recto; NIII 5347; MA 5009; Inventaire italien, t. VII Q 8; vol.4, p.54";"Département des Arts graphiques"
cl020004048;"Vierge à l'Enfant debout dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7146, Recto; NIII 5332; MA 4995; Inventaire italien, t. VII Q 317; vol.4, p.54";"Département des Arts graphiques"
cl020004050;"Vierge à l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7148, Recto; NIII 7427; MA 6921; Inventaire italien, t. VII Q 608; vol.4, p.55";"Département des Arts graphiques"
cl020004051;"La Vierge à l'Enfant";"Carrache, Augustin (Carracci, Agostino)";;"INV 7149, Recto; NIII 5627; MA 5241; Inventaire italien, t. VII Q 316; vol.4, p.55";"Département des Arts graphiques"
cl020004052;"La Vierge et l'Enfant";"Carrache, Augustin (Carracci, Agostino)";;"INV 7150, Recto; NIII 5333; MA 4996; Inventaire italien, t. VII Q 313; vol.4, p.55";"Département des Arts graphiques"
cl020004053;"La Vierge allaitant l'Enfant, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7151, Recto; NIII 5331; MA 4994; Inventaire italien, t. VII Q 609; vol.4, p.55";"Département des Arts graphiques"
cl020004054;"Saint présenté à la Vierge et l'Enfant par un ange";"Carrache, Annibal (Carracci, Annibale)";;"INV 7152, Recto; NIII 5344; MA 5006; Inventaire italien, t. VII Q 605; vol.4, p.55";"Département des Arts graphiques"
cl020004056;"Etude d'ensemble pour la Madonna di San Ludovico";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7154, Recto; NIII 5429; MA 5080; Inventaire italien, t. VII Q 436; vol.4, p.56";"Département des Arts graphiques"
cl020004060;"La Vocation de saint Matthieu";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1607/1609";"INV 7158, Recto; NIII 5127; MA 4813; Inventaire italien, t. VII Q 69; vol.4, p.56";"Département des Arts graphiques"
cl020004064;"La Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7161, Recto; NIII 5336; MA 4999; Inventaire italien, t. VII Q 615; vol.4, p.57";"Département des Arts graphiques"
cl020004067;"La Résurrection du Christ";"ANONYME ROMAIN XVIIè s";;"INV 7164, Recto; NIII 5219; MA 4897; Inventaire italien, t. VII Q 887; vol.4, p.57";"Département des Arts graphiques"
cl020004070;"Apôtres près du tombeau de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1592";"INV 7167, Recto; NIII 3656; MA 3468; Inventaire italien, t. VII Q 443; vol.4, p.58";"Département des Arts graphiques"
cl020004071;"Mariage mystique de sainte Catherine d'Alexandrie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7167.BIS, Recto; NIII 3656; MA 3468; Inventaire italien, t. VII Q 462; vol.4, p.58";"Département des Arts graphiques"
cl020004072;"Projet de tableau d'autel";"Carrache, Augustin (Carracci, Agostino)";;"INV 7168, Recto; NIII 5343; MA 5005; Inventaire italien, t. VII Q 291; vol.4, p.58";"Département des Arts graphiques"
cl020004073;"Le Christ du Couronnement de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7169, Recto; NIII 5479; MA 5110; Inventaire italien, t. VII Q 544; vol.4, p.58";"Département des Arts graphiques"
cl020004080;"La Mort de saint Etienne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7172, Recto; NIII 5642; MA 5254; Inventaire italien, t. VII Q 604; vol.4, p.59";"Département des Arts graphiques"
cl020004085;"Jupiter poursuivant une nymphe";"Carrache, Annibal (Carracci, Annibale)";;"INV 7177, Recto; NIII 5306; MA 4969; Inventaire italien, t. VII Q 561; vol.4, p.60";"Département des Arts graphiques"
cl020004086;"Mercure remettant une lyre à Apollon";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7178, Recto; NIII 5296; MA 4959; Inventaire italien, t. VII Q 555; vol.4, p.60";"Département des Arts graphiques"
cl020004087;"Tête de Mercure";"Carrache, Annibal (Carracci, Annibale)";;"INV 7179, Recto; NIII 5456; MA 5096; Inventaire italien, t. VII Q 489; vol.4, p.60";"Département des Arts graphiques"
cl020004088;"Vulcain préparant les armes pour Enée à la demande de Vénus";"Carrache, Annibal (Carracci, Annibale)";;"INV 7180, Recto; NIII 5504; MA 5134; Inventaire italien, t. VII Q 589; vol.4, p.60";"Département des Arts graphiques"
cl020004091;"Bacchus debout, une coupe à la main, à côté d'un bouc";"Carrache, Annibal (Carracci, Annibale)";;"INV 7182, Recto; NIII 5441; MA 5088; Inventaire italien, t. VII Q 537; vol.4, p.61";"Département des Arts graphiques"
cl020004092;"Etude pour le groupe de Bacchus et Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7183, Recto; NIII 5376; MA 5037; Inventaire italien, t. VII Q 505; vol.4, p.61";"Département des Arts graphiques"
cl020004093;"Le Triomphe de Bacchus et Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7184, Recto; NIII 14256; MA 11501; Inventaire italien, t. VII Q 506; vol.4, p.61";"Département des Arts graphiques"
cl020004102;"Un mascaron dans une bordure, tête de satyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7192, Recto; NIII 5438; MA 5086; Inventaire italien, t. VII Q 536; vol.4, p.63";"Département des Arts graphiques"
cl020004103;"Tête de satyre, vue de profil et tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7193, Recto; NIII 5528; MA 5156; Inventaire italien, t. VII Q 509; vol.4, p.63";"Département des Arts graphiques"
cl020004104;"Hercule combattant le dragon du jardin des Hespérides";"Carrache, Annibal (Carracci, Annibale)";;"INV 7194, Recto; NIII 5305; MA 4968; Inventaire italien, t. VII Q 559; vol.4, p.63";"Département des Arts graphiques"
cl020004105;"Prométhée délivré par Hercule";"Carrache, Annibal (Carracci, Annibale)";;"INV 7195, Recto; NIII 5299; MA 4962; Inventaire italien, t. VII Q 560; vol.4, p.63";"Département des Arts graphiques"
cl020004106;"Polyphème nu, assis, tenant une flûte de Pan, et deux figures plus petites";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7196, Recto; NIII 5442; MA 5088; Inventaire italien, t. VII Q 528; vol.4, p.63";"Département des Arts graphiques"
cl020004107;"Polyphème jouant de la flûte pour charmer Galatée";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7197, Recto; NIII 5402; MA 5057; Inventaire italien, t. VII Q 530; vol.4, p.63";"Département des Arts graphiques"
cl020004108;"Polyphème jouant de la flûte pour charmer Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7198, Recto; NIII 5403; MA 5058; Inventaire italien, t. VII Q 590; vol.4, p.64";"Département des Arts graphiques"
cl020004110;"La Course d'Atalante (ou Ludi Lupercales)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7200, Recto; NIII 5560; MA 5184; Inventaire italien, t. VII Q 444; vol.4, p.64";"Département des Arts graphiques"
cl020004115;"Bellérophon combattant la Chimère";"Carrache, Annibal (Carracci, Annibale)";;"INV 7204, Recto; NIII 5372; MA 5033; Inventaire italien, t. VII Q 473; vol.4, p.65";"Département des Arts graphiques"
cl020004116;"Hercule portant le globe terrestre entre deux astronomes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7205, Recto; NIII 5373; MA 5034; Inventaire italien, t. VII Q 480; vol.4, p.65";"Département des Arts graphiques"
cl020004117;"Hercule portant le Monde";"Carrache, Annibal (Carracci, Annibale)";;"INV 7206, Recto; NIII 5478; MA 5109; Inventaire italien, t. VII Q 482; vol.4, p.65";"Département des Arts graphiques"
cl020004118;"Arion sauvé par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7207, Recto; NIII 5304; MA 4967; Inventaire italien, t. VII Q 557; vol.4, p.65";"Département des Arts graphiques"
cl020004119;"Prométhée montrant son oeuvre à Minerve";"Carrache, Annibal (Carracci, Annibale)";;"INV 7208, Recto; NIII 5303; MA 4966; Inventaire italien, t. VII Q 558; vol.4, p.65";"Département des Arts graphiques"
cl020004120;"Deux hommes nus s'appuyant sur des vases : Bacchus et Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 7209, Recto; NIII 5301; MA 4964; Inventaire italien, t. VII Q 563; vol.4, p.66";"Département des Arts graphiques"
cl020004121;"Hercule assis, paysage et études de perspective";"Carrache, Annibal (Carracci, Annibale)";;"INV 7210, Recto; NIII 5368; MA 5029; Inventaire italien, t. VII Q 470; vol.4, p.66";"Département des Arts graphiques"
cl020004122;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7211, Recto; NIII 5433; MA 5082; Inventaire italien, t. VII Q 484; vol.4, p.66";"Département des Arts graphiques"
cl020004123;"Deux rameurs dans une barque et le pilote au gouvernail";"Carrache, Annibal (Carracci, Annibale)";;"INV 7212, Recto; NIII 5297; MA 4960; Inventaire italien, t. VII Q 601; vol.4, p.66";"Département des Arts graphiques"
cl020004124;"Homme jouant de la guitare, dans une barque conduite par un rameur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7213, Recto; NIII 5298; MA 4961; Inventaire italien, t. VII Q 602; vol.4, p.66";"Département des Arts graphiques"
cl020004125;"Groupe de mendiants";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7214, Recto; NIII 5222; MA 4899; Inventaire italien, t. VII Q 15; vol.4, p.66";"Département des Arts graphiques"
cl020004126;"Scène de rue, marchande";"Carrache, Annibal (Carracci, Annibale)";;"INV 7215, Recto; NIII 5332; MA 4995; Inventaire italien, t. VII Q 460; vol.4, p.66";"Département des Arts graphiques"
cl020004128;"Cuisinier : Cuoco";"Carrache, Annibal (Carracci, Annibale)";;"INV 7217, Recto; NIII 5701; MA 5308; Inventaire italien, t. VII Q 635; vol.4, p.67";"Département des Arts graphiques"
cl020004129;"Boulanger : Fornaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7218, Recto; NIII 5702; MA 5309; Inventaire italien, t. VII Q 650; vol.4, p.67";"Département des Arts graphiques"
cl020004130;"Marchand de fruits : Melangoli, e limoni";"Carrache, Annibal (Carracci, Annibale)";;"INV 7219, Recto; NIII 5703; MA 5310; Inventaire italien, t. VII Q 713; vol.4, p.67";"Département des Arts graphiques"
cl020004131;"Oiseleur : Uccellatore con la civetta";"Carrache, Annibal (Carracci, Annibale)";;"INV 7220, Recto; NIII 5704; MA 5311; Inventaire italien, t. VII Q 698; vol.4, p.67";"Département des Arts graphiques"
cl020004132;"Maçon : Muratore";"Carrache, Annibal (Carracci, Annibale)";;"INV 7221, Recto; NIII 5705; MA 5312; Inventaire italien, t. VII Q 702; vol.4, p.67";"Département des Arts graphiques"
cl020004133;"Marchand d'eau de vie : Acquavitaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7222, Recto; NIII 5706; MA 5313; Inventaire italien, t. VII Q 709; vol.4, p.68";"Département des Arts graphiques"
cl020004134;"Charcutier : Pizzicarolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7223, Recto; NIII 5707; MA 5314; Inventaire italien, t. VII Q 676; vol.4, p.68";"Département des Arts graphiques"
cl020004135;"Marchand de chapeaux : Berretaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7224, Recto; NIII 5708; MA 5315; Inventaire italien, t. VII Q 667; vol.4, p.68";"Département des Arts graphiques"
cl020004136;"Fendeur de bois : Stecca legna";"Carrache, Annibal (Carracci, Annibale)";;"INV 7225, Recto; NIII 5709; MA 5316; Inventaire italien, t. VII Q 691; vol.4, p.68";"Département des Arts graphiques"
cl020004137;"Marchand de fromage : Vende formaggio parmegiano";"Carrache, Annibal (Carracci, Annibale)";;"INV 7226, Recto; NIII 5710; MA 5317; Inventaire italien, t. VII Q 712; vol.4, p.68";"Département des Arts graphiques"
cl020004138;"Aveugle vendeur de remèdes : Cieco dal rimedio per i calli";"Carrache, Annibal (Carracci, Annibale)";;"INV 7227, Recto; NIII 5711; MA 5318; Inventaire italien, t. VII Q 690; vol.4, p.68";"Département des Arts graphiques"
cl020004139;"Marchand de poteries : Pignattaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7228, Recto; NIII 5712; MA 5319; Inventaire italien, t. VII Q 621; vol.4, p.68";"Département des Arts graphiques"
cl020004140;"Bohémienne avec une fillette et une chouette";"Carrache, Annibal (Carracci, Annibale)";;"INV 7229, Recto; NIII 5713; MA 5320; Inventaire italien, t. VII Q 179; vol.4, p.69";"Département des Arts graphiques"
cl020004141;"Serrurier ambulant : Magno, o chiavaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7230, Recto; NIII 5714; MA 5321; Inventaire italien, t. VII Q 648; vol.4, p.69";"Département des Arts graphiques"
cl020004142;"Meunier : Molinaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7231, Recto; NIII 5716; MA 5323; Inventaire italien, t. VII Q 693; vol.4, p.69";"Département des Arts graphiques"
cl020004143;"Marchand de livres pour les enfants : Tavolette e libri per i putti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7232, Recto; NIII 5717; MA 5324; Inventaire italien, t. VII Q 674; vol.4, p.69";"Département des Arts graphiques"
cl020004144;"Jeune femme avec un enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7233, Recto; NIII 5718; MA 5325; Inventaire italien, t. VII Q 180; vol.4, p.69";"Département des Arts graphiques"
cl020004145;"Faiseur de bas ambulant ou ravaudeur (?) : Calzettaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7234, Recto; NIII 5719; MA 5326; Inventaire italien, t. VII Q 703; vol.4, p.69";"Département des Arts graphiques"
cl020004146;"Pêcheur : Pescatore";"Carrache, Annibal (Carracci, Annibale)";;"INV 7235, Recto; NIII 5721; MA 5328; Inventaire italien, t. VII Q 705; vol.4, p.70";"Département des Arts graphiques"
cl020004147;"Huissier : Porta citazioni";"Carrache, Annibal (Carracci, Annibale)";;"INV 7236, Recto; NIII 5722; MA 5329; Inventaire italien, t. VII Q 706; vol.4, p.70";"Département des Arts graphiques"
cl020004148;"Porteur de vin : Brentator da vino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7237, Recto; NIII 5723; MA 5330; Inventaire italien, t. VII Q 619; vol.4, p.70";"Département des Arts graphiques"
cl020004149;"Fabricant de chapeaux de paille : Cappellaro di cappelli di paglia";"Carrache, Annibal (Carracci, Annibale)";;"INV 7238, Recto; NIII 5724; MA 5331; Inventaire italien, t. VII Q 695; vol.4, p.70";"Département des Arts graphiques"
cl020004150;"Marchand d''échaudés' : Ciambellaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7239, Recto; NIII 5726; MA 5333; Inventaire italien, t. VII Q 711; vol.4, p.70";"Département des Arts graphiques"
cl020004151;"Marrons chauds : Marroni allessi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7240, Recto; NIII 5727; MA 5334; Inventaire italien, t. VII Q 714; vol.4, p.70";"Département des Arts graphiques"
cl020004152;"Marchand d'images pieuses : Vende quadri";"Carrache, Annibal (Carracci, Annibale)";;"INV 7241, Recto; NIII 5728; MA 5335; Inventaire italien, t. VII Q 638; vol.4, p.70";"Département des Arts graphiques"
cl020004153;"Marchand d'allume feu : Vende solfaroli";"Carrache, Annibal (Carracci, Annibale)";;"INV 7242, Recto; NIII 5729; MA 5336; Inventaire italien, t. VII Q 627; vol.4, p.71";"Département des Arts graphiques"
cl020004154;"Marchand de poires : Vende pere";"Carrache, Annibal (Carracci, Annibale)";;"INV 7243, Recto; NIII 5730; MA 5337; Inventaire italien, t. VII Q 660; vol.4, p.71";"Département des Arts graphiques"
cl020004155;"Fripier : Regattiero";"Carrache, Annibal (Carracci, Annibale)";;"INV 7244, Recto; NIII 5732; MA 5339; Inventaire italien, t. VII Q 633; vol.4, p.71";"Département des Arts graphiques"
cl020004156;"Marchand de foin : Fienarolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7245, Recto; NIII 5733; MA 5340; Inventaire italien, t. VII Q 668; vol.4, p.71";"Département des Arts graphiques"
cl020004157;"Porteur d'eau : Acquarolo d'acqua del Reno";"Carrache, Annibal (Carracci, Annibale)";;"INV 7246, Recto; NIII 5734; MA 5341; Inventaire italien, t. VII Q 628; vol.4, p.71";"Département des Arts graphiques"
cl020004158;"Porteur de paniers : Sportarolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7247, Recto; NIII 5735; MA 5342; Inventaire italien, t. VII Q 642; vol.4, p.71";"Département des Arts graphiques"
cl020004159;"Vérificateur de boucherie : Straordinario della carne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7248, Recto; NIII 5737; MA 5344; Inventaire italien, t. VII Q 654; vol.4, p.72";"Département des Arts graphiques"
cl020004160;"Porteur : Carriolaro da portar robbe";"Carrache, Annibal (Carracci, Annibale)";;"INV 7249, Recto; NIII 5738; MA 5345; Inventaire italien, t. VII Q 629; vol.4, p.72";"Département des Arts graphiques"
cl020004161;"Marchand d'ustensiles : Vende mescole, fusi, e tagliere";"Carrache, Annibal (Carracci, Annibale)";;"INV 7250, Recto; NIII 5740; MA 5347; Inventaire italien, t. VII Q 664; vol.4, p.72";"Département des Arts graphiques"
cl020004162;"Homme transportant de l'eau dans un tonneau : Carrattiero con acqua di fiume";"Carrache, Annibal (Carracci, Annibale)";;"INV 7251, Recto; NIII 5742; MA 5349; Inventaire italien, t. VII Q 688; vol.4, p.72";"Département des Arts graphiques"
cl020004163;"Marchand ambulant de ciseaux et bijoux (?) : Accramaglietti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7252, Recto; NIII 5743; MA 5350; Inventaire italien, t. VII Q 710; vol.4, p.72";"Département des Arts graphiques"
cl020004164;"Marchand d'ustensiles pour la cuisine : Padellaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7253, Recto; NIII 5744; MA 5351; Inventaire italien, t. VII Q 641; vol.4, p.72";"Département des Arts graphiques"
cl020004165;"Cardeur : Conciator di canapa e lino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7254, Recto; NIII 5745; MA 5352; Inventaire italien, t. VII Q 655; vol.4, p.73";"Département des Arts graphiques"
cl020004166;"Marchand de vinaigre : Vende aceto";"Carrache, Annibal (Carracci, Annibale)";;"INV 7255, Recto; NIII 5747; MA 5354; Inventaire italien, t. VII Q 657; vol.4, p.73";"Département des Arts graphiques"
