ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004256;"Silène assis";"Carrache, Annibal (Carracci, Annibale)";"vers 1595/1599";"INV 7338, Recto; NIII 5377; MA 5038; Inventaire italien, t. VII Q 535; vol.4, p.88";"Département des Arts graphiques"
cl020018240;"Cortège de Silène";"Parrocel, Étienne";;"RF 3729, 300; Inv. français, t. XIII B 812; vol.20, p.128";"Département des Arts graphiques"
cl020100715;"Silène endormi";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1531/1534";"INV 3506, Recto; NIII 1961; MA 1889; vol.2, p.100";"Département des Arts graphiques"
cl020112079;"Silène endormi";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 510, Recto; HDLS 93; vol.19, p.45";"Département des Arts graphiques"
cl020206827;"Silène soutenu par un satyre";"Le Brun, Charles";;"INV 29073, Recto; NIII 12135; MA 10504; Guiffrey et Marcel G 6055; vol.12, p.114";"Département des Arts graphiques"
cl020100716;"Silène s'abreuvant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3507, Recto; NIII 1959; MA 1887; vol.2, p.100";"Département des Arts graphiques"
cl020227534;"Silène ivre, à terre";"Vouet, Simon";;"RF 28263, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020004109;"Silène assis, tourné vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7199, Recto; NIII 5414; MA 5068; vol.4, p.64";"Département des Arts graphiques"
cl020018241;"Cortège de Silène et de Bacchus";"Parrocel, Étienne";;"RF 3729, 301; Inv. français, t. XIII B 813; vol.20, p.128";"Département des Arts graphiques"
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
cl020110463;"La Marche de Silène";"Rubens, Petrus Paulus";;"INV 20288, Recto; NIII 9300; MA 8771; Flamands F 1157; vol.8, p.333";"Département des Arts graphiques"
cl020038982;"Silène veillant sur le jeune Bacchus endormi";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36995, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020213424;"Triomphe de Silène";"LA RUE Louis Félix de, le Jeune";;"INV 27593, Recto; NIII 29918; MA 12648; vol.11, p.321";"Département des Arts graphiques"
cl020100897;"Bacchus et Silène";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3683, Recto; NIII 7691; MA 7186; vol.2, p.129";"Département des Arts graphiques"
cl020105651;"Marche de Silène";"ANONYME FLAMAND fin XVIè s";;"INV 21089, Recto; NIII 23568; MA 12587; Flamands F 1427; vol.9, p.63";"Département des Arts graphiques"
cl020010005;"Silène et deux enfants";"Bouchardon, Edme";"Vers 1727/1730";"INV 24085, Recto; NIII 14716; MA 12216; Guiffrey et Marcel G 509; vol.10, p.95";"Département des Arts graphiques"
cl020209881;"Le triomphe de Silène";"Poussin, Nicolas";;"INV 32540, Recto; NIII 13408; MA 10741; Inv. français, t. XIII B 1819; vol.13, p.265";"Département des Arts graphiques"
cl020112348;"Le Triomphe de Silène";"Poussin, Nicolas";;"RF 760, Recto; HDLS 343; Inv. français, t. XIII B 1942; vol.19, p.62";"Département des Arts graphiques"
cl020110948;"Le triomphe de Silène";"VINCIDOR Tommaso";;"INV 20715, Recto; NIII 2943; MA 2810; Primitifs des Pays-Bas P 219; vol.8, p.409";"Département des Arts graphiques"
cl020110503;"La marche de Silène";"Rubens, Petrus Paulus";;"INV 20327, Recto; NIII 9311; MA 8782; Flamands F 1155; vol.8, p.339";"Département des Arts graphiques"
cl020110517;"La Marche de Silène";"Rubens, Petrus Paulus";;"INV 20341, Recto; NIII 27917; MA 12629; Flamands F 1156; vol.8, p.341";"Département des Arts graphiques"
cl020011606;"Silène soutenu par deux satyres";"Corneille, Michel II";;"INV 25476, Recto; NIII 6938; MA 6457; vol.10, p.323";"Département des Arts graphiques"
cl020205308;"Silène porté par des faunes";"ANONYME ITALIEN fin XVIIè s";;"INV 17820, Recto; NIII 20758; MA 12554; vol.7, p.434";"Département des Arts graphiques"
cl020004511;"Silène ivre avec un satyre et un enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7570, Recto; NIII 7664; MA 7157; Inventaire italien, t. VII Q 861; vol.4, p.124";"Département des Arts graphiques"
cl020110499;"La Marche de Silène";"Rubens, Petrus Paulus";;"INV 20323, Recto; NIII 9301; MA 8772; Flamands F 1154; vol.8, p.338";"Département des Arts graphiques"
cl020110465;"Six études de têtes de Silène";"Rubens, Petrus Paulus";;"INV 20290, Recto; NIII 9312; MA 8783; Flamands F 1237; vol.8, p.333";"Département des Arts graphiques"
cl020038984;"Silène veillant sur le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36996, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020009925;"Silène debout, tenant le jeune Bacchus dans ses bras";"Bouchardon, Edme";"Vers 1726/1732";"INV 24005, Recto; NIII 14636; MA 12136; Guiffrey et Marcel G 417; vol.10, p.85";"Département des Arts graphiques"
cl020038978;"Silène et le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36991, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020100896;"Bacchus, Silène et deux satyres";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3682, Recto; NIII 1955; MA 1883; vol.2, p.129";"Département des Arts graphiques"
cl020525266;Silène;"BAUDET Etienne";1678;"1340 C/ Recto";"Département des Arts graphiques"
cl020038992;"Silène tenant l'enfant Bacchus, brandissant une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37003, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038995;"Silène portant le jeune Bacchus sur l'épaule";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37005, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038973;"Silène tenant le jeune Bacchus à califourchon";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36986, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038985;"Silène tenant l'enfant Bacchus dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36997, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038988;"Double étude pour Silène et l'enfant Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37000, Recto; vol.28, p.241";"Département des Arts graphiques"
cl010300677;"Tirage des pieds d'un silène Albani";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1021.b";"Département des Antiquités grecques, étrusques et romaines"
cl020111596;"Silène ivre, porté par deux figures masculines";"Carpi, Girolamo da";;"RF 68, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020038991;"Silène tenant l'enfant Bacchus de son bras gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37002, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020019156;"Silène assis, entouré de satyres et de nymphes";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4866, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020038975;"Silène tenant dans ses bras le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36988, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020102234;"Silène couché, enivré par des amours";"ANONYME ITALIEN début XVIIè s";;"INV 12112, Recto; NIII 7709; MA 7204; vol.6, p.6";"Département des Arts graphiques"
cl020112173;"Bacchanale avec Silène ivre sur son âne";"Bonasone, Giulio di Antonio";1548;"RF 595, Recto; HDLS 178; Inventaire italien, t. XII RS 224; vol.19, p.51";"Département des Arts graphiques"
cl010300676;"Tirage du buste d'un silène Albani";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1021.a";"Département des Antiquités grecques, étrusques et romaines"
cl020105937;"La marche de Silène";"ANONYME FLAMAND XVIIè s";;"INV 21457, Recto; NIII 14305; MA 11546; Flamands F 1601; vol.9, p.132";"Département des Arts graphiques"
cl020038974;"Silène tenant dans ses bras le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36987, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038997;"Silène tenant dans ses bras le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37006, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020208313;"Vénus et des faunes entourant Silène";"Le Moyne, François";;"INV 30516, Recto; NIII 14499; MA 11744; vol.12, p.343";"Département des Arts graphiques"
cl020547141;"La gaieté de Silène";"LAUNAY Nicolas de";;"16602 LR/ Recto; 16495; vol.8, p.21";"Département des Arts graphiques"
cl020108848;"Silène soutenu par un faune et par la Fortune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 18856, Recto; NIII 2841; MA 2712; vol.8, p.74";"Département des Arts graphiques"
cl020038998;"Silène tenant dans ses bras le jeune Bacchus endormi";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37007, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038999;"Silène tenant dans ses bras le jeune Bacchus endormi";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37008, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020518951;"Bacchanale au Silène";"Mantegna, Andrea";"Vers 1471";"3854 LR/ Recto; 24a";"Département des Arts graphiques"
cl020038987;"Silène tenant l'enfant Bacchus de profil à droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36999, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020102446;"Trois satyres soutenant Silène pour le plonger dans une cuve";"Carpioni, Giulio";;"INV 12308, Recto; NIII 844; MA 822; vol.6, p.39";"Département des Arts graphiques"
cl020108341;"Silène avec une bacchante et deux satyres dans une grotte";"ANONYME HOLLANDAIS XVIIè s";;"INV 23441, Recto; NIII 28916; MA 12639; Hollandais H 995; vol.9, p.481";"Département des Arts graphiques"
cl020007391;"Silène, ivre, est porté par des faunes et des satyres";"MONDELLA Galeazzo";;"INV 5077, Recto; NIII 3481; MA 3300; vol.3, p.73";"Département des Arts graphiques"
cl020038956;"Silène et le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36971, Recto; vol.28, p.239";"Département des Arts graphiques"
cl010272158;"Tirage d'une empreinte d'intaille représentant un masque de Silène";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2441";"Département des Antiquités grecques, étrusques et romaines"
cl020625228;"Couple de figures nues enlacées et Bacchus et Silène dans un paysage";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.35, Recto";"Département des Arts graphiques"
cl020214340;"Masque ou tête de Silène";"Passerotti, Bartolomeo";;"INV 35432, Recto; NIII 171; MA 168; Inventaire italien, t. XII RS 351; vol.15, p.32";"Département des Arts graphiques"
cl020038972;"Silène versant à boire au jeune Bacchus debout sur un socle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36985, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020100859;"Un satyre debout donne à boire à Silène couché à terre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3646, Recto; NIII 1960; MA 1888; vol.2, p.123";"Département des Arts graphiques"
cl010272288;"Tirage d'une empreinte d'intaille représentant un masque de Silène";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2616";"Département des Antiquités grecques, étrusques et romaines"
cl020038990;"Silène portant sur ses épaules le jeune Bacchus, brandissant une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37001, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020100995;"Silène, tenant une couronne, est porté dans un drap par deux hommes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3775, Recto; NIII 1980; MA 1906; vol.2, p.145";"Département des Arts graphiques"
cl020205837;"Femme versant du vin dans le vase de Silène ; deux boucs affrontés";"ANONYME ITALIEN fin XVIIIè s";;"INV 18330, Recto; NIII 34944; vol.7, p.524";"Département des Arts graphiques"
cl020026236;"Silène barbouillé de mûres par la Nymphe Eglé";"COYPEL l'un des";;"RF 12357, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020038977;"Silène appuyé à un tronc d'arbre, tenant le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36990, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020110346;"Silène porté par un satyre et deux faunes";"Rubens, Petrus Paulus";;"INV 20178, Recto; NIII 1954; MA 1882; Flamands F 1075; vol.8, p.314";"Département des Arts graphiques"
cl020002903;"Bacchanale : Bacchus, Silène, Faunes et Ménades";"Vasari, Giorgio";;"INV 2157, Recto; NIII 1125; MA 1089; Inventaire italien, t.I U 222; vol.1, p.364";"Département des Arts graphiques"
cl020038981;"Silène tenant une coupe dans la main gauche et veillant sur Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36994, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020508875;"Scène mythologique ou Silène et l'enfant";"ROUSSEL Ker Xavier";"vers 1916/1917";"RF 40097, Recto; AM 3475.D";"Département des Arts graphiques"
cl020200397;"Triomphe de Bacchus, précédé de Silène";"Carpi, Girolamo da";;"INV 10427, Recto; NIII 25780; MA 12608; vol.5, p.118";"Département des Arts graphiques"
cl020552974;"Cul de lampe : Silène et Bacchus";"CHOFFARD Pierre-Philippe";;"22449 LR/ Recto; 14136; vol.9, p.55";"Département des Arts graphiques"
cl020038980;"Silène portant le jeune Bacchus sur ses épaules et s'avançant vers la droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36993, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020039000;"Silène tenant dans ses bras le jeune Bacchus qui lui verse à boire";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37009, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020518952;"Bacchanale au Silène";"GIOVANNI ANTONIO DA BRESCIA";;"3855 LR/ Recto; 8051";"Département des Arts graphiques"
cl020519394;"Marche de Silène";"MUSI Agostino dei";;"4297 LR/ Recto; 14a; vol.3, p.10";"Département des Arts graphiques"
cl010091311;"L'ivresse de silène";"France ; Faydherbe, Lucas";;"MOUL 1981.30";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094680;"L'Ivresse de Silène";"Dantan, Antoine-Laurent ; France";1831;"RF 3404";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095178;"L'Ivresse de Silène";"Dantan, Antoine-Laurent ; France";1838;"RF 4376";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115643;"Cylindre : bacchanale avec Silène";"Petel, Georg";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543822;"Bacchanale au silène";"Mantegna, Andrea";;"13430 LR/ Recto; 1870; vol.7, p.24";"Département des Arts graphiques"
cl010104313;"Buste de Silène";;;"TH 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117375;"Pilier hermaïque : Silène";;;"MR 435 D; MA 4600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038970;"Silène soutenant l'enfant Bacchus dans une corbeille";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36983, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020100994;"Sous un énorme taureau dans le ciel, scène de bacchanale avec Silène soutenu par des satyres";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3774, Recto; NIII 1950; MA 1878; vol.2, p.145";"Département des Arts graphiques"
cl020205798;"Silène sur un âne soutenu par un satyre";"ANONYME ITALIEN XVIIIè s";;"INV 18291, Recto; NIII 32100; vol.7, p.512";"Département des Arts graphiques"
cl020002224;"Silène assis sur une urne renversée, portant dans ses bras le jeune Bacchus";"ANONYME FLORENTIN XVIè s";;"INV 1578, Recto; NIII 629; MA 619; vol.1, p.251";"Département des Arts graphiques"
cl020517832;"Silène ivre soutenu et suivi d'un homme noir";"BOLSWERT Schelte Adams";;"2730 LR/ Recto; 331a";"Département des Arts graphiques"
cl020013537;"Une faunesse faisant boire Silène dans une coquille";"ANONYME FRANCAIS XVIIè s";;"INV 34507, Recto; NIII 29050; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020110518;"Silène soutenu par deux femmes entourée de satyres";"Rubens, Petrus Paulus";;"INV 20342, Recto; NIII 27918; MA 12629; Flamands F 1153; vol.8, p.341";"Département des Arts graphiques"
cl020006564;"Les Suivants de Silène";"Chaperon, Nicolas";;"INV 9485, Recto; NIII 7690; MA 7185; vol.4, p.437";"Département des Arts graphiques"
cl010054313;"Le Triomphe de Silène";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1365; C 157";"Département des Peintures"
cl010116296;"Groupe sculpté : Silène portant Bacchus enfant";Antique;"1685 / 1700  (Fin du XVIIe siècle)";"OA 6345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111560;"Chope : le triomphe de Silène";"Van Opstal, Gérard";"1600 / 1700  (XVIIe siècle)";"TH 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111893;"Groupe sculpté : Silène ivre";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616718;"Scène de bacchanale : Silène s'enivrant parmi les boucs et les putti";"COLIN Charles";"Vers 1540";"RF 55324, Recto";"Département des Arts graphiques"
cl010113274;"Chope : le Triomphe de Silène.";Anonyme;1635;"OA 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543983;"Bacchanale où des satyres aident Silène à se soutenir";"DELAUNE Jean";"vers 1580/1583";"13590 LR/ Recto; 635; vol.7, p.28";"Département des Arts graphiques"
