ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503155;"Visage penché";"Mignard, Pierre";;"INV 31135, Verso; NIII 10343; MA 9699";"Département des Arts graphiques"
cl020525668;"Le Chêne penché";"BLERY Eugène";1859;"9613 C/ Recto; 12061";"Département des Arts graphiques"
cl020122930;"Deux études d'homme nu, penché vers la droite";"Delacroix, Eugène";;"RF 9612, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020127174;"Homme penché en avant";"Boudin, Eugène";;"RF 18451, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020000831;"Homme penché en avant";"BELLA Stefano della";;"INV 404.19, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 539; vol.1, p.74";"Département des Arts graphiques"
cl020026356;"Homme penché vers l'avant";"Fantin-Latour, Henri";1865;"RF 12455, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020599216;"Homme penché en avant";"REGNAULT Henri";;"RF 286, Verso";"Département des Arts graphiques"
cl020000830;"Homme casqué penché en avant";"BELLA Stefano della";;"INV 404.18, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 538; vol.1, p.74";"Département des Arts graphiques"
cl020032383;"Homme nu, penché en avant";"FORTUNY Mariano";;"RF 29853, 16; vol.26, p.115";"Département des Arts graphiques"
cl020128074;"Deux personnages, debout, l'un penché";"Boudin, Eugène";;"RF 19146, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020220837;"Religieux assis, penché en avant";"Chassériau, Théodore";;"RF 24548, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020206331;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 28704, Recto; NIII 11766; MA 10502; Guiffrey et Marcel G 6811; vol.12, p.60";"Département des Arts graphiques"
cl020208138;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 30350, Recto; NIII 13269; MA 10737; Guiffrey et Marcel G 8294; vol.12, p.315";"Département des Arts graphiques"
cl020213867;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 28022, Recto; NIII 11074; MA 10230; Guiffrey et Marcel G 6770; vol.11, p.392";"Département des Arts graphiques"
cl020502982;"Homme nu penché en avant";"Le Brun, Charles";1646;"INV 28360, Verso; NIII 11422; MA 10500; Guiffrey et Marcel G 6174";"Département des Arts graphiques"
cl020001356;"Homme nu penché en avant";"Allori, Alessandro";;"INV 819, Recto; NIII 25299; MA 12604; Inventaire italien, t. IV R 710; Inventaire italien, t. VI E 380; vol.1, p.137";"Département des Arts graphiques"
cl020004273;"Homme penché, tendant les bras";"Carrache, Annibal (Carracci, Annibale)";;"INV 7353, Recto; NIII 24722; MA 12598; Inventaire italien, t. VII Q 456; vol.4, p.90";"Département des Arts graphiques"
cl020205986;"Homme nu, penché en avant";"Le Brun, Charles";1646;"INV 28361, Recto; NIII 11423; MA 10500; Guiffrey et Marcel G 6175; vol.12, p.11";"Département des Arts graphiques"
cl020206257;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 28630, Recto; NIII 11692; MA 10502; Guiffrey et Marcel G 6801; vol.12, p.49";"Département des Arts graphiques"
cl020006351;"Saint Matthieu penché sur son livre";"Cambiaso, Luca";;"INV 9281, Recto; NIII 31807; vol.4, p.408";"Département des Arts graphiques"
cl020222442;"Homme penché sur l'encolure d'un cheval";"Chassériau, Théodore";;"RF 25769, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020500317;"Croquis d'un homme penché en avant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21176, Verso; NIII 27134; MA 12622";"Département des Arts graphiques"
