ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005715;figurine;;"-30 / 395  (époque romaine)";"E 21520; MG 4021";"Département des Antiquités égyptiennes"
cl010005971;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 29802";"Département des Antiquités égyptiennes"
cl010005790;"figurine ; plaque";;"-30 / 395  (époque romaine)";"E 29821";"Département des Antiquités égyptiennes"
cl010021645;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 7808";"Département des Antiquités égyptiennes"
cl010010986;figurine;;"-30 / 395  (époque romaine)";"E 20683; EG 77; MG 3184";"Département des Antiquités égyptiennes"
cl010021581;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 7610";"Département des Antiquités égyptiennes"
cl010036415;figurine;;"-30 / 395  (époque romaine)";"E 23583";"Département des Antiquités égyptiennes"
cl010007371;figurine;;"-30 / 395  (époque romaine)";"E 21528; MG 4029";"Département des Antiquités égyptiennes"
cl010038361;figurine;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 32665";"Département des Antiquités égyptiennes"
cl010005351;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395 (?)  (époque romaine [?])";"E 21604; MG 4105";"Département des Antiquités égyptiennes"
cl010005536;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 299  (époque romaine)";"E 29776";"Département des Antiquités égyptiennes"
cl010005530;"figurine de Bès";;"-30 / 395  (époque romaine)";"E 29819";"Département des Antiquités égyptiennes"
cl010017171;figurine;;;"E 16540";"Département des Antiquités égyptiennes"
cl010037127;figurine;;"-30 / 395  (époque romaine)";"E 32582";"Département des Antiquités égyptiennes"
cl010005614;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20669 B; MG 3170";"Département des Antiquités égyptiennes"
cl010005453;"figurine d'Harpocrate portant son image ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20613; MG 3114; EG 1451";"Département des Antiquités égyptiennes"
cl010034888;figurine;;"-30 / 395  (époque romaine)";"E 30693 A";"Département des Antiquités égyptiennes"
cl010015691;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"AF 1030";"Département des Antiquités égyptiennes"
cl010015892;"figurine d'Harpocrate phallique ; figurine d'Harpocrate portant son image";;"-30 / 395  (époque romaine)";"AF 977";"Département des Antiquités égyptiennes"
cl010005378;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20818; MG 3319";"Département des Antiquités égyptiennes"
cl010004734;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20857; MG 3358";"Département des Antiquités égyptiennes"
cl010003920;figurine;;"-30 / 99  (époque romaine)";"E 26922";"Département des Antiquités égyptiennes"
cl010005440;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20627; MG 3128";"Département des Antiquités égyptiennes"
cl010005000;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29755 B";"Département des Antiquités égyptiennes"
cl010005385;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20647; MG 3148";"Département des Antiquités égyptiennes"
cl010038915;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 32849; D.21.5.2; 71.1921.5.2 D";"Département des Antiquités égyptiennes"
cl010003188;"figurine d'Harpocrate phallique ; figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20633; MG 3134";"Département des Antiquités égyptiennes"
cl010004396;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20651; EG 2600 ?; MG 3152";"Département des Antiquités égyptiennes"
cl010004758;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20626; MG 3127";"Département des Antiquités égyptiennes"
