ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010434960;"L'Assomption (avers)";"France Marseille ; Lieferinxe, Josse ; Lieferinxe, Josse ; France Provence ; Simondi, Bernardino ; France Avignon";"1497 / 1508  (Fin du XVe siècle - début du XVIe siècle)";RFML.PE.2018.60.1;"Département des Peintures"
cl020590302;"Avers et revers de médaille";"Le Clerc, Sébastien";;"L 84 LR/2611 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590303;"Avers et revers de médaille";"Le Clerc, Sébastien";;"L 84 LR/2612 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590301;"Avers et revers de médaille";"Le Clerc, Sébastien";;"L 84 LR/2610 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590300;"Avers et revers de médaille";"Le Clerc, Sébastien";;"L 84 LR/2609 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590304;"Avers et revers de médaille";"Le Clerc, Sébastien";;"L 84 LR/2613 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010114089;"Médaillon ovale, une fleur centrale à l'avers";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293281;monnaie;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Br 5361; Eléonte 1063; Elé 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293277;monnaie;;;"Br 5357; Eléonte 186.3; Elé 69";"Département des Antiquités grecques, étrusques et romaines"
cl020003031;"Deux avers de médailles antiques et contour d'une troisième";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2266, Verso; MI 116; NIII 35504; vol.1, p.386";"Département des Arts graphiques"
cl010092602;"Socle incrusté d'une médaille (avers et revers) de 1556";"Pays Germaniques et de l'Europe de l'Est ; Schro, Dietrich";"1500 / 1600  (XVIe siècle)";"OA 204 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258484;monnaie;;"-200 / -100  (IIe s. av. J.-C.)";"Br 5356; Eléonte 1018; Elé 484";"Département des Antiquités grecques, étrusques et romaines"
cl020590213;"Médaille pour Gabrielle d'Estrées : avers, buste de profil à gauche";"Le Clerc, Sébastien";;"L 84 LR/2522 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
