ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039504;"Trois personnages nus tournés vers la gauche dont une femme penchée";"SERT Y BADIA José Maria";;"RF 31750, Recto; vol.27, p.58";"Département des Arts graphiques"
cl020039505;"Personnage assis dans un décor très orné";"SERT Y BADIA José Maria";;"RF 31751, Recto; vol.27, p.59";"Département des Arts graphiques"
cl020039506;"Femme assise de face et personnage nu s'appuyant sur le genou droit plié";"SERT Y BADIA José Maria";;"RF 31752, Recto; vol.27, p.59";"Département des Arts graphiques"
cl020039507;"Personnage nu, assis, de profil, portant un globe et entouré de deux enfants";"SERT Y BADIA José Maria";;"RF 31753, Recto; vol.27, p.59";"Département des Arts graphiques"
cl020039508;"Enfant nu penché vers une femme nue, tournée vers la gauche";"SERT Y BADIA José Maria";;"RF 31754, Recto; vol.27, p.59";"Département des Arts graphiques"
cl020039509;"Femme nue, debout, les bras écartés, tenant une draperie";"SERT Y BADIA José Maria";;"RF 31755, Recto; vol.27, p.60";"Département des Arts graphiques"
cl020039510;"Deux femmes nues, assises, tenant un masque";"SERT Y BADIA José Maria";;"RF 31756, Recto; vol.27, p.60";"Département des Arts graphiques"
cl020039511;"Femme allongée et une figure assise de part et d'autre d'un arbre : Erato";"SERT Y BADIA José Maria";;"RF 31757, Recto; vol.27, p.60";"Département des Arts graphiques"
cl020039512;"Etudes de personnages allongés et d'une figure accroupie : Euterpe";"SERT Y BADIA José Maria";;"RF 31758, Recto; vol.27, p.60";"Département des Arts graphiques"
cl020039513;"Etudes de personnage accroupie, d'une femme nue assise, et d'un enfant : Clio";"SERT Y BADIA José Maria";;"RF 31759, Recto; vol.27, p.60";"Département des Arts graphiques"
cl020039514;"Deux personnages nus, à demi-étendus";"SERT Y BADIA José Maria";;"RF 31760, Recto; vol.27, p.61";"Département des Arts graphiques"
cl020039515;"Personnage nu, couché, la tête en bas, le corps tordu : Iris";"SERT Y BADIA José Maria";;"RF 31761, Recto; vol.27, p.61";"Département des Arts graphiques"
cl020039516;"Homme nu, la tête appuyée contre un instrument de musique, et tête d'enfant";"SERT Y BADIA José Maria";;"RF 31762, Recto; vol.27, p.61";"Département des Arts graphiques"
cl020231761;"Draperie pour une figure agenouillée, de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"RF 41904, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020231762;"Draperie pour une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"RF 41905, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020507660;"Six études de tête de femme et deux d'un jeune garçon";"Watteau, Jean-Antoine";1717;"RF 51760, Recto";"Département des Arts graphiques"
cl020508435;"Portrait de la princesse de Conti, de profil à gauche";"DENON Dominique Vivant";1763;"RF 52367, Recto";"Département des Arts graphiques"
cl020508436;"La Boutique de Mlle Saint-Quentin, marchande de modes, 'au Magnifique'";"Saint-Aubin, Gabriel de";1777;"RF 52289, Recto";"Département des Arts graphiques"
cl020508437;"Feuille d'études : l'horloge astronomique de Castel, divers portraits ...";"Saint-Aubin, Gabriel de";1773;"RF 52209, Recto";"Département des Arts graphiques"
cl020508438;"La Vierge et l'Enfant";"Saint-Aubin, Gabriel de";1770;"RF 52224, Recto";"Département des Arts graphiques"
cl020508455;Vase-papillons;"SAINT-AUBIN Charles-Germain de";;"RF 52192, Recto";"Département des Arts graphiques"
cl020508456;"La bascule";"SAINT-AUBIN Charles-Germain de";;"RF 52191, Recto";"Département des Arts graphiques"
cl020508457;"Fragment d'éventail: jeune homme poussant une brouette où est assis un amour";"ANONYME FRANCAIS XVIIIè s";;"RF 52225, Recto";"Département des Arts graphiques"
cl020508458;"Motif ornemental feuillagé avec un carquois, un arc et une flèche";"SAINT-AUBIN Charles-Germain de";;"RF 52463, Recto";"Département des Arts graphiques"
cl020508460;"Trois études de fleurs et croquis de feuille";"SAINT-AUBIN Marthe de";;"RF 52465, Recto";"Département des Arts graphiques"
cl020508461;"Frontispice du Livre des Saint-Aubin";"SAINT-AUBIN Charles-Germain de";"vers 1780/1786";"RF 52178, Recto";"Département des Arts graphiques"
cl020508462;"La Laitière";"SAINT-AUBIN Gabriel-Germain de";1716;"RF 52179, Recto";"Département des Arts graphiques"
cl020508463;"Le veilleur";"SAINT-AUBIN Gabriel-Germain de";1716;"RF 52180, Recto";"Département des Arts graphiques"
cl020508464;"Femme debout, en tablier, de profil à gauche, les mains sur le ventre";"SAINT-AUBIN Augustin de";;"RF 52181, Recto";"Département des Arts graphiques"
cl020508465;"Branches de pivoines et lilas";"SAINT-AUBIN Marthe de";1722;"RF 52182, Recto";"Département des Arts graphiques"
cl020508466;Giroflées;"SAINT-AUBIN Marthe de";;"RF 52183, Recto";"Département des Arts graphiques"
cl020508467;"Fleurs de pois";"SAINT-AUBIN Marthe de";;"RF 52184, Recto";"Département des Arts graphiques"
cl020508468;"Notes manuscrites relatives aux fleurs, en partie biffées et repassées";"SAINT-AUBIN Charles-Germain de";;"RF 52465, Verso";"Département des Arts graphiques"
cl020508469;"Portrait de femme, vue en buste, de profil à droite, portant un médaillon";"SAINT-AUBIN Augustin de";;"RF 52185, Recto";"Département des Arts graphiques"
cl020508470;"Branches de lierre, de chêne et d'aubépine formant le chiffre A. S.";"SAINT-AUBIN Charles-Germain de";1766;"RF 52186, Recto";"Département des Arts graphiques"
cl020508482;"Branches de fleurs formant le chiffre H. R. (?), couronné de feuillage";"SAINT-AUBIN Charles-Germain de";1766;"RF 52187, Recto";"Département des Arts graphiques"
cl020508483;"Chiffre L. L., formé d'un ruban à motif de grecque et d'une branche";"SAINT-AUBIN Charles-Germain de";1766;"RF 52188, Recto";"Département des Arts graphiques"
cl020508484;"Entrée de ville avec pont";"SAINT-AUBIN Louis-Michel de";;"RF 52189, Recto";"Département des Arts graphiques"
cl020508485;"Un vauxhall parisien";"Saint-Aubin, Gabriel de";1773;"RF 52190, Recto";"Département des Arts graphiques"
cl020508494;"Motifs de broderie";"SAINT-AUBIN Charles-Germain de";;"RF 52191, Verso";"Département des Arts graphiques"
cl020508499;Régalia;"SAINT-AUBIN Charles-Germain de";;"RF 52193, Recto";"Département des Arts graphiques"
cl020508500;"Cul-de-lampe avec fleurs enrubannées";"SAINT-AUBIN Charles-Germain de";;"RF 52194, Recto";"Département des Arts graphiques"
cl020508501;"Console supportant un coffret et en dessous un vase à couvercle";"SAINT-AUBIN Charles-Germain de";;"RF 52195, Recto";"Département des Arts graphiques"
cl020508502;"Neuf études de fleurs";"SAINT-AUBIN Marthe de";;"RF 52464, Recto";"Département des Arts graphiques"
cl020508503;"Le bain";"SAINT-AUBIN Charles-Germain de";;"RF 52196, Recto";"Département des Arts graphiques"
cl020508504;"La promenade ou le palanquin";"SAINT-AUBIN Charles-Germain de";;"RF 52197, Recto";"Département des Arts graphiques"
cl020508505;"Pivoines, tulipe et pavots dans un vase drapé entouré d'un ruban";"SAINT-AUBIN Charles-Germain de";;"RF 52198, Recto";"Département des Arts graphiques"
cl020508506;"Trophée formé de deux carquois, faisceaux et plumes";"SAINT-AUBIN Charles-Germain de";;"RF 52199, Recto";"Département des Arts graphiques"
cl020508507;"Frontispice formé d'un rideau suspendu, avec titre";"SAINT-AUBIN Charles-Germain de";;"RF 52200, Recto";"Département des Arts graphiques"
cl020508508;"Guirlande, couronnes de fleurs, une houlette et une crosse croisées";"SAINT-AUBIN Charles-Germain de";;"RF 52201, Recto";"Département des Arts graphiques"
cl020508509;"Femme, vue de face, les seins nus";"SAINT-AUBIN Augustin de";;"RF 52202, Recto";"Département des Arts graphiques"
cl020508510;"Lustre exécuté pour le roi de Prusse";"SAINT-AUBIN Charles-Germain de";1760;"RF 52203, Recto";"Département des Arts graphiques"
cl020508511;"Trophées de jardinier, deux dessins sur la même feuille";"SAINT-AUBIN Charles-Germain de";;"RF 52204, Recto";"Département des Arts graphiques"
cl020508531;"Femmes devant une table garnie";"SAINT-AUBIN Charles-Germain de";1773;"RF 52200, Verso";"Département des Arts graphiques"
cl020508542;"La danse";"SAINT-AUBIN Charles-Germain de";;"RF 52205, Recto";"Département des Arts graphiques"
cl020508543;"Cartouche : Hotel Freron, dans un motif fait de quatre serpents entrelacés";"SAINT-AUBIN Charles-Germain de";;"RF 52206, Recto";"Département des Arts graphiques"
cl020508544;"Brouette, branches de lys et couronne de fleurs";"SAINT-AUBIN Charles-Germain de";;"RF 52207, Recto";"Département des Arts graphiques"
cl020508545;"Hotte, guirlande et arbuste dans un pot";"SAINT-AUBIN Charles-Germain de";;"RF 52208, Recto";"Département des Arts graphiques"
cl020508546;"Trophée avec croissant turc, sabres, carquois, drapeaux, canon";"SAINT-AUBIN Charles-Germain de";1770;"RF 52210, Recto";"Département des Arts graphiques"
cl020508547;"Trophée marin avec boussole, ancres, haubans, drapeaux";"SAINT-AUBIN Charles-Germain de";1770;"RF 52211, Recto";"Département des Arts graphiques"
cl020508548;"Trophée guerrier avec casque, sabre, drapeaux et baïonnettes";"SAINT-AUBIN Charles-Germain de";;"RF 52212, Recto";"Département des Arts graphiques"
cl020508549;"Trophée de chasse avec cors, gibecières, pique et fusil";"SAINT-AUBIN Charles-Germain de";;"RF 52213, Recto";"Département des Arts graphiques"
cl020508550;"Trophée de vigneron avec tonneau, hotte et pampres";"SAINT-AUBIN Charles-Germain de";;"RF 52214, Recto";"Département des Arts graphiques"
cl020508551;"Vue d'une porte de la ville de Vilvorde";"SAINT-AUBIN Charles-Germain de";1770;"RF 52215, Recto";"Département des Arts graphiques"
cl020508552;"Lichen et branches de fleurs formant le chiffre N. C., couronné de feuillage";"SAINT-AUBIN Charles-Germain de";1775;"RF 52216, Recto";"Département des Arts graphiques"
cl020508553;"Grand lit de parade avec rideaux";"SAINT-AUBIN Charles-Germain de";;"RF 52217, Recto";"Département des Arts graphiques"
cl020508554;"La naissance d'un papillon";"SAINT-AUBIN Charles-Germain de";1759;"RF 52218, Recto";"Département des Arts graphiques"
cl020508555;"Caparaçon brodé";"SAINT-AUBIN Charles-Germain de";1756;"RF 52219, Recto";"Département des Arts graphiques"
cl020508558;Musiciens;"SAINT-AUBIN Françoise de";;"RF 52220, Recto";"Département des Arts graphiques"
cl020508559;"Un atelier de broderie";"SAINT-AUBIN Augustin de";;"RF 52221, Recto";"Département des Arts graphiques"
cl020508560;"Le Ballet des Savoyards";"SAINT-AUBIN Augustin de";1753;"RF 52222, Recto";"Département des Arts graphiques"
cl020508561;"Paysage avec arbres et bergers";"SAINT-AUBIN Louis-Michel de";;"RF 52223, Recto";"Département des Arts graphiques"
cl020508614;"Alcôve avec un lit";"SAINT-AUBIN Charles-Germain de";;"RF 52226, Recto";"Département des Arts graphiques"
cl020508615;"Porte dans l'enceinte d'un village";"SAINT-AUBIN Louis-Michel de";;"RF 52227, Recto";"Département des Arts graphiques"
cl020508616;"L'entrée de la Dauphine Marie-Antoinette dans Paris";"Saint-Aubin, Gabriel de";1773;"RF 52228, Recto";"Département des Arts graphiques"
cl020508617;"Cul-de-lampe avec banderolle, aigle couronnée et ruche avec abeilles";"SAINT-AUBIN Charles-Germain de";;"RF 52229, Recto";"Département des Arts graphiques"
cl020508618;"Scène de théâtre";"Saint-Aubin, Gabriel de";;"RF 52230, Recto";"Département des Arts graphiques"
cl020508619;"Cul-de-lampe : livre, souris sous un dais soutenu par des papillons atlantes";"SAINT-AUBIN Charles-Germain de";;"RF 52231, Recto";"Département des Arts graphiques"
cl020508621;"Quatre études d'après des statuettes dans le goût chinois";"Saint-Aubin, Gabriel de";1770;"RF 52232, Recto";"Département des Arts graphiques"
cl020508622;"Lit de repos";"SAINT-AUBIN Charles-Germain de";;"RF 52233, Recto";"Département des Arts graphiques"
cl020508625;"Jeune femme coiffée d'un chapeau, vue en pied, la main droite sur la hanche";"SAINT-AUBIN Catherine-Louise de";1764;"RF 52234, Recto";"Département des Arts graphiques"
cl020508626;"Jeune fille coiffée d'un chapeau, vue en pied, les bras le long des hanches";"SAINT-AUBIN Catherine-Louise de";1761;"RF 52235, Recto";"Département des Arts graphiques"
cl020508627;"Bouquet de fleurs";"SAINT-AUBIN Louis-Michel de";1769;"RF 52236, Recto";"Département des Arts graphiques"
cl020508628;Iris;"SAINT-AUBIN Louis-Michel de";;"RF 52237, Recto";"Département des Arts graphiques"
cl020508629;"Adoration des bergers, dans un palais à l'italienne sur fond de paysage";"SAINT-AUBIN Agathe de";1752;"RF 52238, Recto";"Département des Arts graphiques"
cl020508630;"Dauberval et Madame Allard dansant, costumés";"SAINT-AUBIN Françoise de";1769;"RF 52239, Recto";"Département des Arts graphiques"
cl020508631;"Bal champêtre";"SAINT-AUBIN Françoise de";;"RF 52240, Recto";"Département des Arts graphiques"
cl020508633;"Quinze coiffures féminines, présentées sur trois registres";"SAINT-AUBIN Françoise de";1770;"RF 52241, Recto";"Département des Arts graphiques"
cl020508634;"Coiffure féminine";"SAINT-AUBIN Françoise de";1774;"RF 52242, Recto";"Département des Arts graphiques"
cl020508656;"Six coiffures féminines, présentées sur trois registres";"SAINT-AUBIN Françoise de";1774;"RF 52243, Recto";"Département des Arts graphiques"
cl020508657;"Personnages s'affairant autour d'un pressoir démonté, dans une galerie";"Saint-Aubin, Gabriel de";;"RF 52244, Recto";"Département des Arts graphiques"
cl020508658;"Deux coiffures féminines et trois caricatures masculines";"SAINT-AUBIN Françoise de";1776;"RF 52245, Recto";"Département des Arts graphiques"
cl020508659;"Jeune femme vue en pied, debout de profil à gauche, tenant un éventail fermé";"SAINT-AUBIN Augustin de";;"RF 52246, Recto";"Département des Arts graphiques"
cl020508660;"Jeune femme assise, de profil à droite, tenant un éventail";"SAINT-AUBIN Françoise de";;"RF 52247, Recto";"Département des Arts graphiques"
cl020508661;"Jeune femme en buste dans un ovale, le sein droit dénudé";"SAINT-AUBIN Augustin de";;"RF 52248, Recto";"Département des Arts graphiques"
cl020508662;"Deux muses, l'une tenant un masque et l'autre jouant de la lyre";"Saint-Aubin, Gabriel de";1774;"RF 52249, Recto";"Département des Arts graphiques"
cl020508663;"Personnage antique déclamant et nymphe dansant";"Saint-Aubin, Gabriel de";1774;"RF 52250, Recto";"Département des Arts graphiques"
cl020508664;"Paysage avec ruines, bâtiments antiques et ville dans le lointain";"SAINT-AUBIN Charles-Germain de";1741;"RF 52251, Recto";"Département des Arts graphiques"
cl020508665;"Pavillon de Madame la duchesse du Maine à l'Arsenal";"SAINT-AUBIN Charles-Germain de";1741;"RF 52252, Recto";"Département des Arts graphiques"
cl020508666;"Jeune femme en buste coiffée d'un chapeau à plumes, assise, lisant";"Saint-Aubin, Gabriel de";1776;"RF 52253, Recto";"Département des Arts graphiques"
cl020508667;"Dans un intérieur rustique : jeune femme implorant le roi, scène d'opéra";"SAINT-AUBIN Augustin de";1760;"RF 52254, Recto";"Département des Arts graphiques"
cl020508668;"Projet d'un poêle";"Saint-Aubin, Gabriel de";;"RF 52255, Recto";"Département des Arts graphiques"
cl020508669;"Promeneurs et enfants dans un parc";"SAINT-AUBIN Augustin de";;"RF 52256, Recto";"Département des Arts graphiques"
cl020508670;"Tête de jeune fille dans un rond";"SAINT-AUBIN Françoise de";1771;"RF 52257, Recto";"Département des Arts graphiques"
cl020508671;"Deux enfants dont l'un tient un cerf-volant, un rémouleur, un violoneux";"Saint-Aubin, Gabriel de";;"RF 52258, Recto";"Département des Arts graphiques"
cl020508672;"Les trois espiègles";"SAINT-AUBIN Augustin de";1750;"RF 52259, Recto";"Département des Arts graphiques"
cl020508673;"Sept croquis de faunes, sur deux registres";"Saint-Aubin, Gabriel de";;"RF 52260, Recto";"Département des Arts graphiques"
cl020508674;"Un duel";"SAINT-AUBIN Augustin de";;"RF 52261, Recto";"Département des Arts graphiques"
cl020508675;"Le Moulin joli";"SAINT-AUBIN Charles-Germain de";;"RF 52262, Recto";"Département des Arts graphiques"
cl020508676;"Deux enfants s'amusant avec un bouc";"SAINT-AUBIN Charles-Germain de";;"RF 52263, Recto";"Département des Arts graphiques"
cl020508677;"Queue de dais ; étude d'aigle";"SAINT-AUBIN Charles-Germain de";1760;"RF 52264, Recto";"Département des Arts graphiques"
cl020508678;"Illustration pour une scène de l'acte V de 'Mahomet Ier', de Voltaire";"Saint-Aubin, Gabriel de";1765;"RF 52265, Recto";"Département des Arts graphiques"
cl020508679;"Portrait de jeune femme assise, auprès d'elle un chat sur une chaise";"SAINT-AUBIN Augustin de";;"RF 52266, Recto";"Département des Arts graphiques"
cl020508680;"Deux amours sur un nuage portant une chocolatière couronnée par un troisième";"SAINT-AUBIN Charles-Germain de";;"RF 52267, Recto";"Département des Arts graphiques"
cl020508681;"Mentor au pied du trone s'entretient avec un jeune prince";"Saint-Aubin, Gabriel de";;"RF 52268, Recto";"Département des Arts graphiques"
cl020508682;"Portrait de femme en buste, de profil vers la gauche";"SAINT-AUBIN Augustin de";;"RF 52269, Recto";"Département des Arts graphiques"
cl020508683;"Trophée pour l'ornement de la chapelle du roi à Versailles";"SAINT-AUBIN Charles-Germain de";1764;"RF 52270, Recto";"Département des Arts graphiques"
cl020508684;"La brouette";"SAINT-AUBIN Charles-Germain de";;"RF 52271, Recto";"Département des Arts graphiques"
cl020508685;"Le malade";"SAINT-AUBIN Charles-Germain de";;"RF 52271, Verso";"Département des Arts graphiques"
cl020508686;"Les papillons comédiens";"SAINT-AUBIN Charles-Germain de";1748;"RF 52272, Recto";"Département des Arts graphiques"
cl020508687;"Ecran avec terme avec feuillages et charmilles";"SAINT-AUBIN Charles-Germain de";;"RF 52273, Recto";"Département des Arts graphiques"
cl020508688;"Allégorie de la Nature";"Saint-Aubin, Gabriel de";1767;"RF 52274, Recto";"Département des Arts graphiques"
cl020508689;"Une partie de cartes";"SAINT-AUBIN Françoise de";;"RF 52275, Recto";"Département des Arts graphiques"
cl020508690;"Allégorie de l'Histoire";"Saint-Aubin, Gabriel de";1767;"RF 52276, Recto";"Département des Arts graphiques"
cl020508691;"Marie-Antoinette à cheval";"Saint-Aubin, Gabriel de";1777;"RF 52277, Recto";"Département des Arts graphiques"
cl020508692;"Jeune fille debout, soulevant son masque";"SAINT-AUBIN Augustin de";;"RF 52278, Recto";"Département des Arts graphiques"
cl020508693;"Réception du chevalier de Bossu au pays des Akansas";"Saint-Aubin, Gabriel de";1776;"RF 52279, Recto";"Département des Arts graphiques"
cl020508694;"Jupiter et Hébé";"Saint-Aubin, Gabriel de";1772;"RF 52280, Recto";"Département des Arts graphiques"
cl020508695;"Jeune femme vue à mi-corps, la tête de trois-quarts à droite";"SAINT-AUBIN Augustin de";;"RF 52278, Verso";"Département des Arts graphiques"
cl020508696;"Jeune garçon tenant de la main droite une bouteille posée sur une table";"SAINT-AUBIN Augustin de";;"RF 52281, Recto";"Département des Arts graphiques"
cl020508697;"Fillette mangeant de la bouillie sur un fauteuil";"SAINT-AUBIN Augustin de";;"RF 52282, Recto";"Département des Arts graphiques"
cl020508698;"Allégorie de l'Histoire avec dans le ciel Mercure";"SAINT-AUBIN Augustin de";;"RF 52283, Recto";"Département des Arts graphiques"
cl020508699;"La sortie du collège";"SAINT-AUBIN Augustin de";;"RF 52284, Recto";"Département des Arts graphiques"
cl020508700;"La Minerve de Mlle Saint-Quentin, marchande de modes";"Saint-Aubin, Gabriel de";;"RF 52285, Recto";"Département des Arts graphiques"
cl020508701;"Sophie Arnould aux Grands-Augustins";"Saint-Aubin, Gabriel de";1772;"RF 52287, Recto";"Département des Arts graphiques"
cl020508702;"Vue prophétique de l'église Sainte-Geneviève pour l'an 3000";"Saint-Aubin, Gabriel de";1776;"RF 52288, Recto";"Département des Arts graphiques"
cl020508703;"Statue équestre de Pierre Ier de Russie, dans un médaillon";"SAINT-AUBIN Charles-Germain de";;"RF 52290, Recto";"Département des Arts graphiques"
cl020508704;"Gabriel de Saint Aubin peignant une allégorie de la Justice";"Saint-Aubin, Gabriel de";;"RF 52291, Recto";"Département des Arts graphiques"
cl020508705;"Portrait d'homme assis, tourné vers la gauche, lisant";"SAINT-AUBIN Augustin de";1762;"RF 52292, Recto";"Département des Arts graphiques"
cl020508706;"La fontaine Saint-Pierre au Pré-Saint-Gervais";"Saint-Aubin, Gabriel de";1776;"RF 52293, Recto";"Département des Arts graphiques"
cl020508707;"Cérémonie de la remise de l'Ordre du Saint-Esprit à Versailles";"Saint-Aubin, Gabriel de";1779;"RF 52294, Recto";"Département des Arts graphiques"
cl020508708;"Le Nain de la foire, en 1770";"Saint-Aubin, Gabriel de";1770;"RF 52295, Recto";"Département des Arts graphiques"
cl020508709;"Deux vues superposées de l'église Sainte-Geneviève";"Saint-Aubin, Gabriel de";1776;"RF 52296, Recto";"Département des Arts graphiques"
cl020508710;"Paysage avec grotte, ruines et rochers au bord d'un plan d'eau";"Saint-Aubin, Gabriel de";1773;"RF 52297, Recto";"Département des Arts graphiques"
cl020508711;"Projet de monument en l'honneur de magistrats";"Saint-Aubin, Gabriel de";1776;"RF 52296, Verso";"Département des Arts graphiques"
cl020508712;"Allégorie de la Nature : une bergerie";"Saint-Aubin, Gabriel de";1777;"RF 52298, Recto";"Département des Arts graphiques"
cl020508713;"Fillette vue en buste, tournée vers la gauche, coiffée d'un bonnet";"SAINT-AUBIN Augustin de";;"RF 52299, Recto";"Département des Arts graphiques"
cl020508714;"La corde";"SAINT-AUBIN Augustin de";;"RF 52300, Recto";"Département des Arts graphiques"
cl020508715;"Femme lisant dans un jardin";"SAINT-AUBIN Charles-Germain de";;"RF 52301, Recto";"Département des Arts graphiques"
cl020508716;"Cul-de-lampe avec arc, guirlandes et couronnes fleuries";"SAINT-AUBIN Germain de";;"RF 52303, Recto";"Département des Arts graphiques"
cl020508717;"Le char du prévôt Bernage";"SAINT-AUBIN Charles-Germain de";;"RF 52304, Recto";"Département des Arts graphiques"
cl020508718;"Jeune fille faisant le portrait de l'Amour";"SAINT-AUBIN Françoise de";1776;"RF 52305, Recto";"Département des Arts graphiques"
cl020508719;"Où l'un se ruine, l'autre s'enrichit, satire contre les marchands de vin";"SAINT-AUBIN Charles-Germain de";;"RF 52306, Recto";"Département des Arts graphiques"
cl020508720;"Profil de femme en buste, vue de profil à droite";"SAINT-AUBIN Augustin de";;"RF 52307, Recto";"Département des Arts graphiques"
cl020508721;"Portrait de femme en buste portant chapeau, vue de profil à gauche";"SAINT-AUBIN Augustin de";;"RF 52308, Recto";"Département des Arts graphiques"
cl020508722;"Les quatre élèments";"Saint-Aubin, Gabriel de";1777;"RF 52309, Recto";"Département des Arts graphiques"
cl020508723;"Mère de famille et ses trois enfants";"SAINT-AUBIN Louise-Nicole de";;"RF 52312, Recto";"Département des Arts graphiques"
cl020508724;"Portrait de femme, les seins nus";"SAINT-AUBIN Louise-Nicole de";1780;"RF 52310, Recto";"Département des Arts graphiques"
cl020508725;"Deux vaches";"SAINT-AUBIN Louise-Nicole de";1769;"RF 52311, Recto";"Département des Arts graphiques"
cl020508726;"Jeune femme montant en carrosse";"Saint-Aubin, Gabriel de";;"RF 52313, Recto";"Département des Arts graphiques"
cl020508727;"Allégorie de l'Eveil de la Nature ou allégorie de l'Ouïe";"Saint-Aubin, Gabriel de";1765;"RF 52314, Recto";"Département des Arts graphiques"
cl020508728;"Une bouquetière";"SAINT-AUBIN Françoise de";;"RF 52315, Recto";"Département des Arts graphiques"
cl020508729;"Portrait de jeune femme en buste, tournée vers la gauche";"SAINT-AUBIN Augustin de";;"RF 52316, Recto";"Département des Arts graphiques"
cl020508730;"Buste de jeune garçon, coiffé d'un bonnet";"SAINT-AUBIN Augustin de";;"RF 52317, Recto";"Département des Arts graphiques"
cl020508731;"Buste de jeune garçon, vu de profil à gauche";"SAINT-AUBIN Augustin de";1766;"RF 52318, Recto";"Département des Arts graphiques"
cl020508732;"Le Triomphe de l'Amour sur tous les dieux";"SAINT-AUBIN Augustin de";1754;"RF 52319, Recto";"Département des Arts graphiques"
cl020508733;"Portrait de femme en buste, de profil à gauche";"SAINT-AUBIN Augustin de";;"RF 52320, Recto";"Département des Arts graphiques"
cl020508734;"Trophée royal avec coffre, sceptres, épées, couronne et balance";"SAINT-AUBIN Charles-Germain de";;"RF 52321, Recto";"Département des Arts graphiques"
cl020508735;"Enfant dormant";"SAINT-AUBIN Augustin de";1766;"RF 52322, Recto";"Département des Arts graphiques"
cl020508736;"Jeune fille vue en buste, lisant";"SAINT-AUBIN Augustin de";;"RF 52323, Recto";"Département des Arts graphiques"
cl020508737;"Portrait de femme de profil à gauche portant un bonnet, dans un médaillon";"SAINT-AUBIN Augustin de";;"RF 52324, Recto";"Département des Arts graphiques"
cl020508738;"Un soldat d'infanterie, le fusil sur l'épaule";"SAINT-AUBIN Augustin de";1763;"RF 52325, Recto";"Département des Arts graphiques"
cl020508739;"Une pyramide";"SAINT-AUBIN Augustin de";1758;"RF 52326, Recto";"Département des Arts graphiques"
cl020508740;"Portrait de femme en buste, de face, coiffée d'un bonnet";"SAINT-AUBIN Augustin de";;"RF 52327, Recto";"Département des Arts graphiques"
cl020508741;"Portrait de femme dans un médaillon armoirié";"SAINT-AUBIN Augustin de";;"RF 52328, Recto";"Département des Arts graphiques"
cl020508742;"Amours musiciens sur des nuages";"SAINT-AUBIN Augustin de";;"RF 52329, Recto";"Département des Arts graphiques"
cl020508743;"Amours musiciens sur des nuages";"SAINT-AUBIN Augustin de";;"RF 52330, Recto";"Département des Arts graphiques"
cl020508744;"Femme en buste, les yeux clos";"SAINT-AUBIN Augustin de";;"RF 52366, Recto";"Département des Arts graphiques"
cl020508745;"Trophée royal sur une console";"SAINT-AUBIN Charles-Germain de";;"RF 52331, Recto";"Département des Arts graphiques"
cl020508746;"Ex-libris de Pierre de Saint-Aubin avec motifs de livres et phylactère";"SAINT-AUBIN Charles-Germain de";;"RF 52332, Recto";"Département des Arts graphiques"
cl020508747;"Femme à sa toilette";"SAINT-AUBIN Augustin de";1758;"RF 52333, Recto";"Département des Arts graphiques"
cl020508748;"Gentilhomme à genoux auprès d'une femme allongée sur un divan";"SAINT-AUBIN Augustin de";;"RF 52334, Recto";"Département des Arts graphiques"
cl020508749;"Moine assis dans un fauteuil faisant sa cour à une jeune femme";"SAINT-AUBIN Augustin de";;"RF 52335, Recto";"Département des Arts graphiques"
cl020508750;"Un prêtre découvre une femme nue aux longs cheveux devant la Croix";"SAINT-AUBIN Augustin de";;"RF 52336, Recto";"Département des Arts graphiques"
cl020508751;"Un homme surpris";"SAINT-AUBIN Augustin de";;"RF 52337, Recto";"Département des Arts graphiques"
cl020508752;"Homme montrant à une jeune femme une table servie";"SAINT-AUBIN Augustin de";;"RF 52339, Recto";"Département des Arts graphiques"
cl020508753;"Deux hommes se battant";"SAINT-AUBIN Augustin de";;"RF 52338, Recto";"Département des Arts graphiques"
cl020508754;"Deux guerriers et un homme devant des monuments antiques";"SAINT-AUBIN Augustin de";;"RF 52340, Recto";"Département des Arts graphiques"
cl020508755;"Promeneurs dans un jardin";"SAINT-AUBIN Augustin de";;"RF 52341, Recto";"Département des Arts graphiques"
cl020508756;"Etudes de six chats";"SAINT-AUBIN Augustin de";;"RF 52342, Recto";"Département des Arts graphiques"
cl020508757;"Homme debout tenant un bâton";"SAINT-AUBIN Augustin de";;"RF 52343, Recto";"Département des Arts graphiques"
cl020508758;"Dans un ovale, fillette lisant et garçonnet coiffé d'un casque";"Saint-Aubin, Gabriel de";;"RF 52344, Recto";"Département des Arts graphiques"
cl020508759;"Homme assis, lisant";"SAINT-AUBIN Augustin de";;"RF 52345, Recto";"Département des Arts graphiques"
cl020508760;"Violoneux aveugle";"SAINT-AUBIN Augustin de";;"RF 52346, Recto";"Département des Arts graphiques"
