ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209932;"Thémis et Némésis";"Prud'hon, Pierre-Paul";"vers 1804/1808";"INV 32589, Recto; NIII 35354; Inv. français, t. XIII B 2071; vol.13, p.274";"Département des Arts graphiques"
cl010277409;Nemesis;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 377; MR 304; N 993";"Département des Antiquités grecques, étrusques et romaines"
cl020211859;"Deux figures de femmes debout et drapées à l'antique";"David, Jacques-Louis";1780;"INV 26143.BIS, Recto; NIII 33186; vol.11, p.14";"Département des Arts graphiques"
cl010276168;statuette;;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Ma 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010272846;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010279046;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2093; Ma 749";"Département des Antiquités grecques, étrusques et romaines"
cl010272410;"Tirage d'une empreinte d'intaille représentant un griffon";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2739";"Département des Antiquités grecques, étrusques et romaines"
cl010255779;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1231; MND 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010255783;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1235; MND 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010255782;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1234; MND 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010255778;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1230; MND 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010255775;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1228; MND 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010255776;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1229; MND 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010258285;statuette;;;"Br 4426; MNE 1";"Département des Antiquités grecques, étrusques et romaines"
cl010258280;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 4418; MND 2334";"Département des Antiquités grecques, étrusques et romaines"
cl010278392;statuette;;150;"MNE 798; Ma 4873";"Département des Antiquités grecques, étrusques et romaines"
cl020108675;"Le Triomphe de la Richesse";"Holbein le Jeune, Hans";;"INV 18694, Recto; NIII 1802; MA 1730; Allemands A 223; vol.8, p.41";"Département des Arts graphiques"
cl020515618;"La Grande Fortune";"Dürer, Albrecht";;"577 LR/ Recto; 13246; vol.1, p.31";"Département des Arts graphiques"
cl010135938;bloc;;;"AO 11244";"Département des Antiquités orientales"
cl020530911;"PL 723 : Statues antiques de l'Europe : Jeune faune (4 statues) PL 724 : Statues antiques de l'Europe : Faune (3 statues) ; faune à l'enfant PL 759 : Statues antiques de l'Europe : Atropos ; Némésis (3 statues) PL 760 : Statues antiques de l'Europe : Espérance étrusque; Danaïdes (2 statues) ; Concorde";"LEBAS Michel-Olivier";;"10263 C/ Recto; 8075";"Département des Arts graphiques"
cl020534686;"PL 726 C : Statues antiques de l'Europe : Silène (2 statues) ; Pan et Apollon PL 726 D : Statues antiques de l'Europe : Pan (2 statues) ; Silène supportant une fontaine PL 770 C : Statues antiques de l'Europe : Vestale; PLutus ; Prêtresse ; Némésis PL 770 D : Génie de la Bresse ; Prêtre avec une vache";"PERONARD Melchior";;"10267 C/ Recto; 8079";"Département des Arts graphiques"
cl020532574;"PL 321 : ""Musée Royal du Louvre : statues de : Minerve (2 statues) ; Muse (2 statues)"" PL 322 : ""Statue de : Néron jeune ; Néron ; Némésis ; Nègre"" PL 323 : ""Musée Royal du Louvre : statues de Niobide ; Nymphe dite ""Vénus à la coquille"" ; Nymphes"" PL 324 : ""Statues de : Nymphe (de face et de profil) ; Nymphe endormie"" (lettre de la gravure)";"NORMAND Charles Pierre Joseph";;"10004 C/ Recto; 7816";"Département des Arts graphiques"
cl010291675;jeton;;;"Br 3886";"Département des Antiquités grecques, étrusques et romaines"
cl020515418;"Salomon adorant les idoles";"Zasinger, Matthäus";"Vers 1501";"377 LR/ Recto; 4455; vol.1, p.22";"Département des Arts graphiques"
cl020572629;"La Fortune";"Aldegrever, Heinrich";1555;"L 20 LR/138 Recto; 1300; vol.9, p.19";"Département des Arts graphiques"
cl020007194;"Allégorie de la Fortune";"Farinati, Paolo";;"INV 4876, Recto; NIII 3766; MA 3576; vol.3, p.39";"Département des Arts graphiques"
cl010409271;"Prise de Verceil (Vercelli)";"Le Blanc, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418365;"Prise de Verceil (Vercelli)";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276125;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C. [?])";"Ma 2134";"Département des Antiquités grecques, étrusques et romaines"
cl020557774;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25528 LR/ Recto; 19313/18b; vol.8, p.29";"Département des Arts graphiques"
cl020557772;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25526 LR/ Recto; 19313/18; vol.8, p.29";"Département des Arts graphiques"
cl020557773;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25527 LR/ Recto; 19313/18a; vol.8, p.29";"Département des Arts graphiques"
cl010275330;"inscription Triopéenne";;"après 160";"Ma 1165; MR 1057; N 1093";"Département des Antiquités grecques, étrusques et romaines"
