ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010095685;"Rhinocéros attaqué par un tigre";"Cain, Auguste Nicolas ; France ; Rolland, A.";1882;"TU 56";"Sculptures des jardins"
cl010092740;Lézard;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5839";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089605;"Personnage chinois debout à côté d'un vase";France;"1800 / 1900  (XIXe siècle [?])";"CH B 298; GML 8097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087084;"Ours terrassé par des chiens de grande race";"Barye, Antoine Louis ; France";"vers 1838";"OA 6352; CH B 5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092675;"Loup tenant un cerf à la gorge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089423;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6380; CH B 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092763;"Lion de la Colonne de Juillet";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092745;"Aigle les ailes étendues le bec ouvert";"Barye, Antoine Louis ; France";"avant 1902";"OA 5844";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089460;"Aigle sur un rocher";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6397; CH B 38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092679;"Daim daine et deux faons";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010247497;"Guerrier tartare arrêtant son cheval";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"875; 1032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092695;"Jaguar dormant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5794";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114574;"Vase oeuf dit ""cordelier"" à fond vert antique, d'une paire avec LP 3273";"Manufacture de Sèvres ; Thomire, Pierre Philippe";"vers 1800";"LP 3272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092688;"Lionne d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092628;"Deux cavaliers arabes tuant un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095281;"Vase aux chauves souris";"Feuchère, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"RF 4221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092692;"Jaguar qui marche [N° 2]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010247503;"Charles VII victorieux";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"874; 1033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092863;"Faon de cerf couché";"Barye, Antoine Louis ; France";"1840 / 1875  (XIXe siècle)";"RF 229";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092693;"Panthère de l'Inde (?)";"Barye, Antoine Louis ; France";"avant 1902";"OA 5792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092729;"Cerf du Gange";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094980;"Saint Joseph ?";France;"1745 / 1749  (2e quart du XVIIIe siècle [?])";"RF 3467";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
