ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375066;"Moulage de couronne blanche";;"1750 / 1950  (époque moderne)";"E 33788";"Département des Antiquités égyptiennes"
cl020019712;"Tombeau de la reine Blanche de Castille";COURONNE;;"RF 5280.33, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020507995;"Couronne de France";"Le Brun, Charles";"vers 1674/1679";"INV 29847.150, Recto; Inventaire Le Brun, t. I L 340";"Département des Arts graphiques"
cl010286396;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 5931";"Département des Antiquités grecques, étrusques et romaines"
cl020229647;"La chapelle au Christ couronné d'épines";"FILIGER Charles";;"RF 39558, Recto; AM 1750.D; vol.29, p.169";"Département des Arts graphiques"
cl020207781;"Amour nu, tenant une couronne";"Le Brun, Charles";"vers 1685/1686";"INV 30001, Recto; NIII 34845; Guiffrey et Marcel G 6076; vol.12, p.260";"Département des Arts graphiques"
cl020595307;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010013030;figurine;;"-664 / -332  (Basse Époque)";"E 3719";"Département des Antiquités égyptiennes"
cl010084599;figurine;;;"E 3918 ?";"Département des Antiquités égyptiennes"
cl010035429;amulette;;;"E 1680; Clot bey C 21 F n°373";"Département des Antiquités égyptiennes"
cl010009180;"chevalière massive";;"-1480 / 1950 (?)  (Hatchepsout [?])";"EG 2787";"Département des Antiquités égyptiennes"
cl010014441;"contrepoids de collier";;;"E 18809; MG 1809";"Département des Antiquités égyptiennes"
cl010035361;amulette;;;"E 1679; Clot bey C 21 F n°372";"Département des Antiquités égyptiennes"
cl010011143;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3799";"Département des Antiquités égyptiennes"
cl010080046;"statue ; figurine";;;"E 13277; CM 261";"Département des Antiquités égyptiennes"
cl010084470;figurine;;;"E 34130";"Département des Antiquités égyptiennes"
cl020512762;"Roi couronné, assis, de face";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52549, Recto";"Département des Arts graphiques"
cl010010905;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 6; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010025437;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 693; LP 1576; Mimaut n°66";"Département des Antiquités égyptiennes"
cl010007762;incrustation;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11234";"Département des Antiquités égyptiennes"
cl010013436;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 13457; Salt n°316 à 319 ?";"Département des Antiquités égyptiennes"
cl010028643;amulette;;"-664 / -332  (Basse Époque)";"E 15816";"Département des Antiquités égyptiennes"
cl010011153;amulette;;"-664 / -332  (Basse Époque)";"E 1677; Clot bey C 21 F n°370";"Département des Antiquités égyptiennes"
cl010011893;amulette;;"-664 / -332  (Basse Époque)";"E 1678; Clot bey C 21 F n°371";"Département des Antiquités égyptiennes"
cl010011934;amulette;;"-664 / -332  (Basse Époque)";"E 1675; Clot bey C 21 F n°368";"Département des Antiquités égyptiennes"
cl010026283;amulette;;"-664 / -332  (Basse Époque)";"E 18342; MG 833";"Département des Antiquités égyptiennes"
cl010035430;amulette;;"-664 / -332  (Basse Époque)";"E 13698";"Département des Antiquités égyptiennes"
cl010075502;amulette;;"-664 / -332  (Basse Époque)";"E 13697";"Département des Antiquités égyptiennes"
cl020595306;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010035512;figurine;;"-664 / -332  (Basse Époque)";"E 27690";"Département des Antiquités égyptiennes"
cl010011891;amulette;;"-664 / -332  (Basse Époque)";"E 1676; Clot bey C 21 F n°369";"Département des Antiquités égyptiennes"
cl010011152;amulette;;"-664 / -332  (Basse Époque)";"E 1674; Clot bey C 21 F n°367";"Département des Antiquités égyptiennes"
cl010334558;amulette;;"-664 / -332  (Basse Époque)";"E 33618";"Département des Antiquités égyptiennes"
cl020215045;"Le Vésuve couronné de nuages";"Chapu, Henri";;"RF 5390, Recto; vol.21, p.36";"Département des Arts graphiques"
cl010340889;sistre;;"-664 / -332  (Basse Époque)";"ME 330; D. 07.1.11";"Département des Antiquités égyptiennes"
cl010030275;"perle en pastille ovale";;;"E 3425";"Département des Antiquités égyptiennes"
cl010009299;vase;;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"E 302; AF 2951 (?); Clot bey C 22 n°207";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010006177;figurine;;"-664 / -332  (Basse Époque)";"N 4095; Durand n°400; Champollion B 329";"Département des Antiquités égyptiennes"
cl010022153;sistre;;"-664 / -332  (Basse Époque)";"E 21428; MG 3929";"Département des Antiquités égyptiennes"
cl010005956;"pendentif ; plaquette";;"-664 / -610  (Ouahibrê Psammétique I)";"N 636; Salt n°1885";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010032189;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11055";"Département des Antiquités égyptiennes"
cl010032190;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11056";"Département des Antiquités égyptiennes"
cl010010405;"sistre à naos";;"-664 / -525  (XXVIe dynastie)";"E 17411";"Département des Antiquités égyptiennes"
cl010022529;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 678; N 4269 A; IDM 69; Clot bey C 16 n°30";"Département des Antiquités égyptiennes"
cl020141002;"Croquis d'une femme portant une couronne";"Chapu, Henri";;"RF 23211, 8; vol.24, p.444";"Département des Arts graphiques"
cl020141004;"Croquis d'une femme portant une couronne";"Chapu, Henri";;"RF 23211.1, Recto; vol.24, p.444";"Département des Arts graphiques"
cl010003781;statue;;"1750 / 1950  (époque moderne)";"E 25452";"Département des Antiquités égyptiennes"
cl020141011;"Une figure debout portant une couronne";"Chapu, Henri";;"RF 23211, 16; vol.24, p.444";"Département des Arts graphiques"
cl010014234;claquoir;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 1475; Salt n°572; CC 44";"Département des Antiquités égyptiennes"
cl010016133;"sistre arqué";;"-664 / -332  (Basse Époque)";"E 681; N 4269 C; AF 679; IDM 68; Clot bey C 16 n°32; D.1985-1-1";"Département des Antiquités égyptiennes"
cl010374078;scarabée;;;"E 3551; Fould n°321";"Département des Antiquités égyptiennes"
cl010375203;"scarabée détaillé";;;"AF 8694";"Département des Antiquités égyptiennes"
cl010022156;sistre;;"-664 / -332  (Basse Époque)";"AF 6858";"Département des Antiquités égyptiennes"
cl010009630;"Situle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 908 A";"Département des Antiquités égyptiennes"
cl010024070;scaraboïde;;"-760 / -655  (XXVe dynastie)";"N 574; Champollion n°19 ?";"Département des Antiquités égyptiennes"
cl010017322;statue;;"1900 / 1923  (époque moderne)";"E 11660";"Département des Antiquités égyptiennes"
cl010375415;"scarabée détaillé";;;"E 17679; MG 180";"Département des Antiquités égyptiennes"
cl010080126;statue;;;"E 13567";"Département des Antiquités égyptiennes"
cl010002735;statue;;"époque moderne";"E 25419";"Département des Antiquités égyptiennes"
cl010008000;"figurine ; statue";;"-664 / -610  (Ouahibrê Psammétique I)";"N 822; IM 4238; S 967";"Département des Antiquités égyptiennes"
cl010008944;"Tête dite de Psammétique III";;"-664 / -595  (début XXVIe dyn)";"E 10706";"Département des Antiquités égyptiennes"
cl010035665;amulette;;"-664 / -332  (Basse Époque)";"AF 10430; IM 2158";"Département des Antiquités égyptiennes"
cl010340548;"bloc de paroi ; relief mural";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 785; D.961.2.21";"Département des Antiquités égyptiennes"
cl010024718;"contrepoids de collier ; égide";;"-664 / -332  (Basse Époque)";"AF 694";"Département des Antiquités égyptiennes"
cl010017194;sistre;;"-30 / 395 (?)  (époque romaine [?])";"E 7982; Gréau n°8 (vente 1885)";"Département des Antiquités égyptiennes"
cl010005233;statue;;"-2430 / -2345 (?)  (Menkaouhor Akaouhor [?] ; Téti [?])";"AF 2573; N 450 ERR; IM 1588 ?";"Département des Antiquités égyptiennes"
cl010009688;"statue ; pilier osiriaque";;"-1786 / -1781  (Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"E 12924";"Département des Antiquités égyptiennes"
cl010017678;"moule à amulette";;;"E 14846";"Département des Antiquités égyptiennes"
cl010018367;"moule à amulette";;;"E 15039";"Département des Antiquités égyptiennes"
cl010004048;"Tête de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 27124";"Département des Antiquités égyptiennes"
cl010017683;statue;;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 10969";"Département des Antiquités égyptiennes"
