ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010135169;"tablier de char";;;"AO 10479; P 85";"Département des Antiquités orientales"
cl010359985;"tablier de char ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 4544; 59283";"Département des Antiquités orientales"
cl010193154;"char ; modèle";;;"GS 5787";"Département des Antiquités orientales"
cl010169720;char;;;"AO 9019";"Département des Antiquités orientales"
cl010177125;modèle;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 3068; AS 9615";"Département des Antiquités orientales"
cl010119511;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4502";"Département des Antiquités orientales"
cl010192989;modèle;;;"GS 5276";"Département des Antiquités orientales"
cl010119456;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10489; P 95";"Département des Antiquités orientales"
cl010119457;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10490; P 96";"Département des Antiquités orientales"
cl010119451;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10484; P 90";"Département des Antiquités orientales"
cl010119449;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10482; P 88";"Département des Antiquités orientales"
cl010119452;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10485; P 91";"Département des Antiquités orientales"
cl010119335;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20195; L.242";"Département des Antiquités orientales"
cl010118880;modèle;;"-2112 / -1763  (Ur III [?])";"AO 16765; T 1140";"Département des Antiquités orientales"
cl010118882;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16766; T.15OO";"Département des Antiquités orientales"
cl010119453;modèle;;;"AO 10486; P 92";"Département des Antiquités orientales"
cl010119448;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10481; P 87";"Département des Antiquités orientales"
cl010118598;modèle;;"-2112 / -1500  (Ur III [?])";"AO 12562; TG 3479";"Département des Antiquités orientales"
cl010119302;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16959; L.332";"Département des Antiquités orientales"
cl010119305;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16962; L.5";"Département des Antiquités orientales"
cl010118968;modèle;;;"AO 28933; T.1440";"Département des Antiquités orientales"
cl010119336;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20196; L.252";"Département des Antiquités orientales"
cl010119450;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10483; P 89";"Département des Antiquités orientales"
cl010359955;"maquette = modèle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15201; D.932.3.123.p.; T 117";"Département des Antiquités orientales"
cl010119519;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6687";"Département des Antiquités orientales"
cl010119447;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10480; P 86";"Département des Antiquités orientales"
cl010119303;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16960; L.12";"Département des Antiquités orientales"
cl010119455;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10488; P 94";"Département des Antiquités orientales"
cl010155599;moule;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3150";"Département des Antiquités orientales"
cl010209830;"maquette ; miniature";;;"X 75; X 75";"Département des Antiquités orientales"
cl010119454;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10487; P 93";"Département des Antiquités orientales"
cl010119177;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10492; P 98; P 99";"Département des Antiquités orientales"
cl010119446;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10478; P 84";"Département des Antiquités orientales"
cl010119445;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10477; P 83";"Département des Antiquités orientales"
cl010121784;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4583";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010176902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2824; 9065";"Département des Antiquités orientales"
