ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010308861;coupelle;;;"S 8314";"Département des Antiquités grecques, étrusques et romaines"
cl010258460;statue;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 50; ED 4107; INV 677; N 5830";"Département des Antiquités grecques, étrusques et romaines"
cl010271709;frise;;;"Gy 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010267990;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17432";"Département des Antiquités grecques, étrusques et romaines"
cl010281543;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 771";"Département des Antiquités grecques, étrusques et romaines"
cl010284536;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1085; S 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010251535;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.8; S 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010251536;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.8 bis; S 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010260498;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010308713;bol;;;"S 8179";"Département des Antiquités grecques, étrusques et romaines"
cl010215295;vase;;"-4000 / -3500  (Suse I)";"A 6998";"Département des Antiquités orientales"
cl010255043;alabastre;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010267987;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17427";"Département des Antiquités grecques, étrusques et romaines"
cl010269063;coupe;;;"ED 388; N 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010284537;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010281297;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17431; MND 1118; E 17431";"Département des Antiquités grecques, étrusques et romaines"
cl010269032;coupe;;;"ED 350; N 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010251646;camée;;;"Bj 1844";"Département des Antiquités grecques, étrusques et romaines"
