ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303677;"couvercle de reliquaire";;"400 / 500  (Ve s. ap. J.-C.)";"MNE 769; Ma 3668.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303684;"couvercle de reliquaire";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.2; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010277055;"couvercle de reliquaire";;"500 / 600  (VIe s. ap. J.-C.)";"MND 405; Ma 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010303502;"couvercle de reliquaire";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3043.2";"Département des Antiquités grecques, étrusques et romaines"
cl010113609;"Tableau-reliquaire de la Vraie Croix et couvercle à glissière";Anonyme;"1000 / 1170  (XIe siècle)";"OA 8099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277052;reliquaire;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2172; Ma 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010303683;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.1; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010303676;reliquaire;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 769; Ma 3668.1";"Département des Antiquités grecques, étrusques et romaines"
cl010028752;"couvercle de cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 18846; MG 1337";"Département des Antiquités égyptiennes"
cl010096618;"Couvercle à glissière du reliquaire de la Pierre du Sépulcre du Christ : Croix triomphale";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108142;"Reliquaire de la Flagellation";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 5555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116557;Monstrance-reliquaire;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096619;"Reliquaire du bras de Charlemagne";;"1165 / 1170  (XIIe siècle)";"MR 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104901;Monstrance-reliquaire;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110103;"Reliquaire de la Vraie Croix porté par deux anges";Anonyme;"1100 / 1360  (XIIe-XIIIe siècle)";"OA 6749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010203622;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103529;"Reliquaire en forme d'autel portatif en émaux d'Hildesheim : Mise en croix ""Vinea mea"" et douze apôtres";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 8096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010420984;"cercueil momiforme";;"-870 / -745  (XXIIe dynastie thébaine ; Ousermaâtrê Takélot III)";"BMO 17; D2017.1.1";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; E 22343; CM 19; 791; MG 4844";"Département des Antiquités égyptiennes"
cl010111457;"Bijou-reliquaire en forme de petit livre avec saint Jean-Baptiste";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010031213;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13036 + E 13038; E 13038; E 13036; CM 21; CM 23";"Département des Antiquités égyptiennes"
cl010028751;"cercueil momiforme";;"-730 / -690  (XXIIIe dynastie ; début XXVe dynastie)";"E 11219";"Département des Antiquités égyptiennes"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl010097464;"Coffret à scènes bibliques";"Courteys, Pierre ; Salomon, Bernard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457621;"Coffret à bijoux, dit « coffret roman »";"Manufacture de Sèvres ; Régnier, Jean-Marie-Ferdinand";"1845 / 1853  (Milieu du XIXe siècle)";RFML.OA.2019.44.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111952;"Plaque : Le couronnement de la Vierge";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340672;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 13032; 1969-197; CM 17";"Département des Antiquités égyptiennes"
cl010099096;"Coffret ajouré en cuivre doré";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
