ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250667;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.b; Ma 708.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253841;pilier;;;"MNE 521; Ma 4397";"Département des Antiquités grecques, étrusques et romaines"
cl010275539;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010275849;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 517; Ma 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010275545;"statue ; pilier";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010275531;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010250694;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2557; Ma 2559; Ma 2556";"Département des Antiquités grecques, étrusques et romaines"
cl010252153;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.1; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl010277991;pilier;;;"MNE 519; Ma 4395";"Département des Antiquités grecques, étrusques et romaines"
cl010275533;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010253797;pilier;;;"MNE 522; Ma 4398";"Département des Antiquités grecques, étrusques et romaines"
cl010199480;pilier;;;"AO 4150 A; CIH 496";"Département des Antiquités orientales"
cl010253829;pilier;;;"MNE 520; Ma 4396";"Département des Antiquités grecques, étrusques et romaines"
cl010276397;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2555";"Département des Antiquités grecques, étrusques et romaines"
cl010253824;pilier;;;"MNE 512; Ma 4388";"Département des Antiquités grecques, étrusques et romaines"
cl010277990;pilier;;;"MNE 518; Ma 4394";"Département des Antiquités grecques, étrusques et romaines"
cl010276400;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2560";"Département des Antiquités grecques, étrusques et romaines"
cl010275850;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 952; Ma 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010275851;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 954; Ma 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010276396;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010275924;pilier;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1417; Ma 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010276398;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2558";"Département des Antiquités grecques, étrusques et romaines"
cl010250665;"chapiteau ; pilier";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.a; Ma 708.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275534;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010304324;pilier;;;"MND 1561; Ma 5528";"Département des Antiquités grecques, étrusques et romaines"
cl010094868;Pilier;"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 T";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275745;"Pilier de Méninx";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 939; Ma 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010163641;"élément architectural ; pilier";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 388";"Département des Antiquités orientales"
cl010275881;"pilier ; inscription";;185;"MNC 411; Ma 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010252152;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.2; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl020016253;Pilier;"DEHODENCQ Alfred";;"RF 3895, 60; vol.20, p.147";"Département des Arts graphiques"
cl010013452;"statue ; pilier osiriaque";;"-1327 / -1295  (fin XVIIIe dynastie)";"A 132; E 3459; AF 55; Fould n°1; Anastasi n°1";"Département des Antiquités égyptiennes"
cl010009479;"relief mural ; pilier";;"-2365 / -2195 (?)  (VIe dynastie)";"E 10971";"Département des Antiquités égyptiennes"
cl020040115;Pilier;"BROWN John Lewis";;"RF 32220, 63; vol.27, p.142";"Département des Arts graphiques"
cl020035498;Pilier;"Delaroche, Paul";;"RF 35036, Recto; vol.28, p.27";"Département des Arts graphiques"
cl010009688;"statue ; pilier osiriaque";;"-1786 / -1781  (Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"E 12924";"Département des Antiquités égyptiennes"
cl010044920;"pilier ; deux fragments recollés";;"500 / 650  (époque byzantine)";"E 16921; X 5031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045183;"pilier ; montant de porte";;"480 / 630  (époque byzantine)";"E 16915; X 5059";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275520;"chapiteau de pilier";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1403";"Département des Antiquités grecques, étrusques et romaines"
cl020518002;"Jean Pilier";"WIERIX Hieronymus";;"2900 LR/ Recto; 13168";"Département des Arts graphiques"
cl020518003;"Jean Pilier";"WIERIX Hieronymus";;"2901 LR/ Recto; 10879";"Département des Arts graphiques"
cl010010420;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 24; N 134 C; LP 1668; Mimaut n°202";"Département des Antiquités égyptiennes"
cl010011326;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 25; B 26; N 134 D; N 134 E; LP 1665; Mimaut n°203";"Département des Antiquités égyptiennes"
cl010114169;"Pilier hermaïque : faune";;"1700 / 1800  (XVIIIe siècle)";"MR 481 D; MA 2663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114170;"Pilier hermaïque : Pan";;"1700 / 1800  (XVIIIe siècle)";"MR 434 D; MA 2665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117375;"Pilier hermaïque : Silène";;;"MR 435 D; MA 4600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218289;"Etude d'architecture ; pilier ; fronton";"Delacroix, Eugène";;"RF 10508, Recto; vol.23, p.66";"Département des Arts graphiques"
cl020507050;"Epitaphe sur un pilier";"Isabey, Eugène";;"RF 51734, 40";"Département des Arts graphiques"
cl020035499;"Base d'un gros pilier";"Delaroche, Paul";;"RF 35037, Recto; vol.28, p.27";"Département des Arts graphiques"
cl020507049;"Epitaphe sur un pilier";"Isabey, Eugène";;"RF 51734, 39";"Département des Arts graphiques"
cl010117378;"Pilier hermaïque : Bacchus indien";;;"MR 436 D; MA 4601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225498;"Milan : Duomo ; étude de pilier.";"BARBOT Prosper";1822;"RF 26811, Recto; vol.25, p.310";"Département des Arts graphiques"
cl010278939;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 597; MR 183; N 741";"Département des Antiquités grecques, étrusques et romaines"
cl020117023;"Partie inférieure d'un pilier historié";"Barye, Antoine Louis";;"RF 8480, 44; vol.22, p.224";"Département des Arts graphiques"
cl020518004;"La femme de Jean Pilier";"WIERIX Hieronymus";1605;"2902 LR/ Recto; 10880";"Département des Arts graphiques"
cl020006700;"Apparition de la Vierge au pilier à saint Jacques le Majeur";"Conca, Sebastiano";;"INV 9608, Recto; NIII 3206; MA 3051; vol.4, p.461";"Département des Arts graphiques"
cl020035351;"Femme agenouillée près d'un pilier";"Delaroche, Paul";;"RF 34896, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020117022;"Vierge à l'Enfant ; pilier historié";"Barye, Antoine Louis";;"RF 8480, 43; vol.22, p.224";"Département des Arts graphiques"
cl010278940;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 598; MR 184; N 742";"Département des Antiquités grecques, étrusques et romaines"
cl010090855;"Pilier orné de deux atlantes";"Cavelier, Pierre Jules ; France";"1856 / 1870  (XIXe siècle)";"ENT 1991.17; MOUL 31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278941;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 599; MR 185; N 743";"Département des Antiquités grecques, étrusques et romaines"
cl020531249;"Pilier orné de coquillages et rocailles";"LE PAUTRE Jean";;"2919 C/ Recto";"Département des Arts graphiques"
cl010102217;"Amulette : Sekhmet avec pilier dorsal inscrit";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024033;"Statue de saint, contre un pilier";"NEUVILLE Alphonse Marie de";;"RF 11439, 112; vol.23, p.160";"Département des Arts graphiques"
cl020569880;"Chapiteau décoré sur le début d'un pilier";"OSBERT Alphonse";;"RF 54145, 17; vol.35, p.82";"Département des Arts graphiques"
cl020033688;"Coin de fenêtre, pilier avec chimère, rideau";"Manet, Édouard";;"RF 30434, Verso; vol.26, p.212";"Département des Arts graphiques"
