ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054946;"Tête d'un saint franciscain, fragment d'un retable";"Anonyme ; France";"1400 / 1500  (XVe siècle)";"MNR 599; D 52-5-1";"Département des Peintures"
cl010064846;"Guillaume Jouvenel des Ursins";"Fouquet, Jean ; France";"1450 / 1475  (3e quart du XVe siècle)";"INV 9619; LP 1482";"Département des Peintures"
cl010064847;"Charles VII (1403-1461), roi de France";"Fouquet, Jean ; France";"1440 / 1460  (Milieu du XVe siècle)";"INV 9106; LP 3509";"Département des Peintures"
cl010115375;"Médaillon : autoportrait de Jean Fouquet";"Fouquet, Jean";"1452 / 1455  (3e quart du XVe siècle)";"OA 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012354;"Portrait présumé d'Agnès Sorel";"ANONYME FRANCAIS XVIè s";;"INV 33500, Recto; NIII 33959; vol.14, p.20";"Département des Arts graphiques"
cl020016821;"Page enluminée : le Couronnement d'Alexandre";"Fouquet, Jean";"Vers 1470/1475";"RF 4143, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 88; vol.20, p.175";"Département des Arts graphiques"
cl020031551;"Le Passage du Rubicon par César";"Fouquet, Jean";;"RF 29493, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 90; vol.26, p.45";"Département des Arts graphiques"
cl020031552;"La Fuite de Pompée après la bataille de Pharsale";"Fouquet, Jean";"Vers 1470/1475";"RF 29494, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 91; vol.26, p.46";"Département des Arts graphiques"
cl020111494;"Sainte Marguerite gardant les moutons";"Fouquet, Jean";"Vers 1453/1460";"MI 1093, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 87; vol.18, p.85";"Département des Arts graphiques"
cl020113387;"Saint Martin partageant son manteau";"Fouquet, Jean";;"RF 1679, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 86; vol.19, p.132";"Département des Arts graphiques"
cl020214911;"Bataille entre Romains et Carthaginois, dite la Bataille de Cannes";"Fouquet, Jean";"Vers 1470/1475";"RF 5271, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 89; vol.21, p.7";"Département des Arts graphiques"
cl020228314;"L'Annonce aux bergers";"BOURDICHON Jean";;"RF 28942, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 93; vol.25, p.430";"Département des Arts graphiques"
cl020228315;"La Crucifixion";"BOURDICHON Jean";;"RF 28943, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 94; vol.25, p.430";"Département des Arts graphiques"
cl020502828;"Texte manuscrit";"BOURDICHON Jean";;"RF 28943, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 94";"Département des Arts graphiques"
cl020502866;"Texte manuscrit";"BOURDICHON Jean";;"RF 28942, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 93";"Département des Arts graphiques"
cl020503576;"Page enluminée";"Fouquet, Jean";;"RF 4143, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 88";"Département des Arts graphiques"
cl020503577;"Page enluminée";"Fouquet, Jean";;"RF 5271, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 89";"Département des Arts graphiques"
cl020503578;"Texte manuscrit";"Fouquet, Jean";;"RF 29493, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 90";"Département des Arts graphiques"
cl020503579;"Texte manuscrit";"Fouquet, Jean";;"RF 29494, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 91";"Département des Arts graphiques"
