ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250942;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12086 bis; Camp 11223";"Département des Antiquités grecques, étrusques et romaines"
cl010251022;skyphos;"groupe CHC";"vers -480";"CA 3117";"Département des Antiquités grecques, étrusques et romaines"
cl010253431;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.10";"Département des Antiquités grecques, étrusques et romaines"
cl010269827;skyphos;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 419; ED 54; N 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010251679;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 78; F 408; N 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010254065;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 40; CA 2383; Elé 40";"Département des Antiquités grecques, étrusques et romaines"
cl010254238;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 745; CA 4149; Elé 211";"Département des Antiquités grecques, étrusques et romaines"
cl010254353;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 828; CA 3961; Elé 294";"Département des Antiquités grecques, étrusques et romaines"
cl010254517;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 375; CA 3954; Elé 246";"Département des Antiquités grecques, étrusques et romaines"
cl010254566;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 285; Elé 164";"Département des Antiquités grecques, étrusques et romaines"
cl010254614;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 357; CA 3959; Elé 229 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259881;skyphos;"classe des skyphoi A1 d'Ure";"vers -540";"CA 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010259941;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259945;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259982;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2001.2 ?; S 7712";"Département des Antiquités grecques, étrusques et romaines"
cl010260932;skyphos;"Apulia 1";"vers -390";"CA 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010261369;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 4205";"Département des Antiquités grecques, étrusques et romaines"
cl010264504;skyphos;"groupe CHC";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10719";"Département des Antiquités grecques, étrusques et romaines"
cl010265467;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12809";"Département des Antiquités grecques, étrusques et romaines"
cl010265473;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 12816";"Département des Antiquités grecques, étrusques et romaines"
cl010268496;skyphos;;"-410 / -370  (4e quart Ve s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"ED 1120; N 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010268499;skyphos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"ED 1130; N 2028";"Département des Antiquités grecques, étrusques et romaines"
cl010269433;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 13; CA 2439; Elé 12";"Département des Antiquités grecques, étrusques et romaines"
cl010270050;skyphos;"peintre de Brygos";"vers -480";"G 156; Cp 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010270230;skyphos;"peintre de Pénélope";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 372; Cp 768";"Département des Antiquités grecques, étrusques et romaines"
cl010270276;skyphos;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 426; Cp 721";"Département des Antiquités grecques, étrusques et romaines"
