ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004640;"Serviteur funéraire de Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 25981";"Département des Antiquités égyptiennes"
cl010009969;"Statue d'Amon et Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11609";"Département des Antiquités égyptiennes"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010007076;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 B; AF 2654; IM 5277; S 1150";"Département des Antiquités égyptiennes"
cl010005690;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 C; AF 2655; IM 5276; S 1149";"Département des Antiquités égyptiennes"
cl010007075;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 A; AF 2653; IM 5275; E 581; S 1148";"Département des Antiquités égyptiennes"
cl010014178;scarabée;;"-1330 / -1321  (Toutânkhamon)";"E 22807; Curtis n°308";"Département des Antiquités égyptiennes"
cl010008752;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 C; IM 5280; S 1152";"Département des Antiquités égyptiennes"
cl010008751;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 D; IM 5278; S 1151";"Département des Antiquités égyptiennes"
cl010008753;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 A; IM 5281; S 1154";"Département des Antiquités égyptiennes"
cl010008754;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 B; IM 5279; S 1153";"Département des Antiquités égyptiennes"
cl010372093;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 3347";"Département des Antiquités égyptiennes"
cl010009682;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1330 / -1321  (Toutânkhamon)";"N 2241";"Département des Antiquités égyptiennes"
cl010033403;"bague à chaton ovale";;"-1330 / -1321  (Toutânkhamon)";"E 3253 c; AF 11068; Anastasi n°839 ?";"Département des Antiquités égyptiennes"
cl010035870;chevalière;;"-1330 / -1321  (Toutânkhamon)";"E 3253 b; Anastasi n°839";"Département des Antiquités égyptiennes"
cl010037054;"moule à amulette";;"-1330 / -1321  (Toutânkhamon)";"E 24638";"Département des Antiquités égyptiennes"
cl010006262;"Statue de Piay";;"-1330 / -1321  (Toutânkhamon)";"E 124; N 502; Clot bey C 9 n°7";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010028956;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 56; E 11273";"Département des Antiquités égyptiennes"
cl010006263;statue;;"-1330 / -1321 (?)  (Toutânkhamon [?])";"E 11555";"Département des Antiquités égyptiennes"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010021106;"statue de groupe";;"-1330 / -1321 (?)  (Toutânkhamon)";"E 10377; AF 77; Sabatier n°258 ter";"Département des Antiquités égyptiennes"
cl010028873;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 57; E 11274";"Département des Antiquités égyptiennes"
cl010031303;"chaton de bague ; bague à chaton ovale";;;"E 6277";"Département des Antiquités égyptiennes"
cl010375155;"moulage d'un détail de la statue Louvre E 11609";;"1750 / 1950  (époque moderne)";"E 33727";"Département des Antiquités égyptiennes"
cl010035976;"moule à amulette";;;"E 1744; N 4326; Clot bey C 21 F n°437";"Département des Antiquités égyptiennes"
cl010006511;"serviteur funéraire gisant double";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"N 2657; Durand n°13";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl010015794;statue;;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Toutânkhamon ; Nouvel Empire)";"AF 13197";"Département des Antiquités égyptiennes"
cl010016297;"statue stéléphore";;"-1330 / -1321  (Toutânkhamon)";"E 14398";"Département des Antiquités égyptiennes"
cl010006694;"pion de jeu en poulie";;"-1330 / -1321  (Toutânkhamon)";"N 1783; Drovetti n°8 à 11";"Département des Antiquités égyptiennes"
cl010014968;statue;;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"AF 13198";"Département des Antiquités égyptiennes"
cl010019320;"couvercle de vase";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"E 8420";"Département des Antiquités égyptiennes"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010375076;"Moulage de la tête d'Amon de Bruxelles MRAH E. 5698";;1923;"E 11613";"Département des Antiquités égyptiennes"
cl010004704;scarabée;;"-1316 / -1295  (Horemheb)";"E 6370";"Département des Antiquités égyptiennes"
