ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567929;"Singeries : ""Le zigzag""";"GUELARD Jean-Baptiste";;"28878 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl010330244;"Vase à décor de frise en zigzag";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7880/111; 2789; CL 9556";"Département des Arts de l'Islam"
cl010328588;"Carreau à décor defaux-marbre en zigzag";;"vers 1570";"OA 3919/845; AFI 2079";"Département des Arts de l'Islam"
cl010258842;kyathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"C 500; Cp 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010258410;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4670; CA 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010281306;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1129";"Département des Antiquités grecques, étrusques et romaines"
cl010281307;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010258938;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 650; Cp 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010251916;gobelet;;-1700;"CA 3026.24";"Département des Antiquités grecques, étrusques et romaines"
cl010325619;"Fragment de base de col avec amorce d'épaule ou de panse à décor de rainures et de motif zigzag";;;"MAO S. 2073";"Département des Arts de l'Islam"
cl010262528;figurine;;;"CA 5612";"Département des Antiquités grecques, étrusques et romaines"
cl010140523;peigne;;"-1550 / -1150  (Bronze récent)";"AO 15754; RS 4.220[A]";"Département des Antiquités orientales"
cl020033051;"Composition allégorique : 'Le Temps et la Sculpture' ? ; deux variantes de la figure féminine et esquisse de son bras droit ; traits en zigzag";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 87; Inventaire Gros AJG 210; vol.26, p.170";"Département des Arts graphiques"
cl010308374;vase;;;"S 7374";"Département des Antiquités grecques, étrusques et romaines"
cl010269426;"vase plastique ; figurine";;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"Eléonte 1131; Elé 597; S 4381";"Département des Antiquités grecques, étrusques et romaines"
cl010156029;perle;;"0 / 1000  (Ie mill ap. J.-C.)";"AO 32461";"Département des Antiquités orientales"
cl010149210;vase;;;"AO 24330; M. 1397";"Département des Antiquités orientales"
cl010387249;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010141176;vase;;;"AO 16348; GN 980";"Département des Antiquités orientales"
cl010177643;"bouton ; fusaïole";;;"SB 3718";"Département des Antiquités orientales"
cl010260697;"poêle à frire";"groupe de Campos";"-2700 / -2400  (2e quart IIIe millénaire av. J.-C. ; 3e quart IIIe millénaire av. J.-C.)";"CA 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010132402;vase;;;"SB 23329";"Département des Antiquités orientales"
cl010257685;fibule;;"vers -700";"Br 1882; MND 872";"Département des Antiquités grecques, étrusques et romaines"
cl010284626;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2479";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010361932;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7332; 1924,0902.23; WCO130762; L23";"Département des Antiquités orientales"
cl010121706;vase;;"-1000 / -744  (Néo-élamite I)";"SB 446; PEZARD ET POTTIER 2; D.140";"Département des Antiquités orientales"
cl010261602;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010124658;brûle-parfum;;"-700 / 0  (Période des mukarribs de Saba' [?])";"AO 1549; CIH 619";"Département des Antiquités orientales"
cl010349740;exaleiptron;;"-600 / -500  (VIe s. av. J.-C.)";"ED 1265; N 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010120076;boîte;;"-1700 / -1550  (Bronze moyen III)";"AO 14801; RS 3.416";"Département des Antiquités orientales"
cl010121623;"couvercle de vase";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.40 BIS";"Département des Antiquités orientales"
cl010121703;vase;;"-1000 / -744  (Néo-élamite I)";"SB 428";"Département des Antiquités orientales"
cl010256248;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2003; MNC 2018";"Département des Antiquités grecques, étrusques et romaines"
cl010256251;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2006; MNC 2021";"Département des Antiquités grecques, étrusques et romaines"
cl010256252;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2007; MNC 2016";"Département des Antiquités grecques, étrusques et romaines"
cl010257492;"poignard ; ex-voto";;;"Br 1475; MND 837";"Département des Antiquités grecques, étrusques et romaines"
cl010198328;vase;;;"SB 23856";"Département des Antiquités orientales"
cl010274614;bouteille;"peintre de la bouteille du Louvre";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 620; Cp 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010253230;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3776.b";"Département des Antiquités grecques, étrusques et romaines"
cl010295948;cratère;;;"CA 4660";"Département des Antiquités grecques, étrusques et romaines"
cl010256249;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2004; MNC 2019";"Département des Antiquités grecques, étrusques et romaines"
cl010256250;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2005; MNC 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010256254;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2009; MNC 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010256256;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2010; MNC 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010268565;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1550; N 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010143972;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19185; RS 8.445";"Département des Antiquités orientales"
cl010171984;vase;;;"MNB 71";"Département des Antiquités orientales"
