ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096561;"Coupe en forme de coquille";"Loque Antoine-Louis-Joseph";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010108082;"Coupe en forme de coquille";;"1660 / 1670  (Fin du XVIIe siècle [?])";"MR 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104502;"Coupe en forme de coquille";;"1550 / 1580  (2e moitié du XVIe siècle [?])";"MR 270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257977;"Vase funéraire en forme de tête féminine";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Br 2949; MNC 706";"Département des Antiquités grecques, étrusques et romaines"
cl010107038;"Coupe en forme de coquille";;"vers 1685";"MR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096563;"Coupe en forme de coquille";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257982;"Vase en forme de tête de jeune homme";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2955; ED 2792; INV 608";"Département des Antiquités grecques, étrusques et romaines"
cl010273822;"Askos en forme de cervidé";"groupe de l'askos au cerf du Louvre";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 172; Cp 3646";"Département des Antiquités grecques, étrusques et romaines"
cl010098918;"Médaillon en forme de coeur";"de Brea, Charles Paul Jérôme";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 9494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107033;"Coupe en forme de coquille";;"1550 / 1685  (2e moitié du XVIe siècle)";"OA 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117425;"Montre en en forme de coquille";"Breguet, Abraham-Louis";"1800 / 1825  (1e quart du XIXe siècle)";"OA 8595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097071;"Coupe en forme de dragon";"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096538;"Coupe en forme de coquille";Anonyme;"900 / 1675  (Xe siècle ; 3e quart du XVIIe siècle)";"MR 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271024;"Triage d'une gargouille en forme de tête de lion";;;"Gy 0633";"Département des Antiquités grecques, étrusques et romaines"
cl010108064;"Coupe en forme de coquille";;"1570 / 1600  (3e quart du XVIe siècle)";"MR 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104337;"Montre en forme de croix";"Jolly, Josias";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099816;"Flacon en forme de vase";"Chaumont, Pierre-Denis";"1789 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099478;"Montre en forme de coquille";Sermand;"1600 / 1615  (Début du XVIIe siècle)";"OA 7034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271023;"Tirage d'une gargouille en forme de tête de lion";;;"Gy 0632";"Département des Antiquités grecques, étrusques et romaines"
cl010256772;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 321";"Département des Antiquités grecques, étrusques et romaines"
cl010503321;"Crèche en forme de chaumière";;"1600 / 1650  (1ere moitié du XVIIe siècle)";RFML.OA.2023.4.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256771;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 320";"Département des Antiquités grecques, étrusques et romaines"
cl010116318;"Tabatière, en forme de carosse";;"1727 / 1732  (2e quart du XVIIIe siècle)";"TH 1443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104371;"Montre en forme de coquille";Sermand;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113869;"Boîte en forme de vase";"Dutry, Antoine";"1774 / 1775  (3e quart du XVIIIe siècle)";"MR 380 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114376;"Fontaine en forme de dauphin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2343; N 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108065;"Aiguière en forme de poisson";"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256697;"boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 253";"Département des Antiquités grecques, étrusques et romaines"
cl010117746;"Fontaine en forme de dauphin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2344; N 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256698;"Boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 254";"Département des Antiquités grecques, étrusques et romaines"
cl010099673;"Tabatière en forme de lion";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111236;"Brûle-parfum en forme de trépied";"Petit, Jacob";"vers 1834";"OA 11931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
