ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010134565;encensoir;;"-750 / -475  (Chypro-archaïque)";"AM 919";"Département des Antiquités orientales"
cl010100394;Encensoir;Anonyme;"1400 / 1500  (XVe siècle)";"OA 9442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132816;encensoir;;"-750 / -475  (Chypro-archaïque)";"AM 378";"Département des Antiquités orientales"
cl010134564;encensoir;;"-750 / -475  (Chypro-archaïque)";"AM 918";"Département des Antiquités orientales"
cl020515306;Encensoir;"Schongauer, Martin";"Vers 1480/1490";"266 LR/ Recto; 18103; vol.1, p.16";"Département des Arts graphiques"
cl010042064;encensoir;;"395 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"E 10988; X 5247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043932;encensoir;;"450 / 550  (époque byzantine)";"E 11864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044010;encensoir;;"700 / 900  (début époque islamique)";"E 11708";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044064;encensoir;;"395 / 641 (?)  (époque byzantine [?])";"E 11916 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044071;encensoir;;"400 / 499  (époque byzantine)";"E 11916 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049389;encensoir;;"400 / 640  (époque byzantine)";"E 11909; X 3927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143032;encensoir;;;"AO 18211";"Département des Antiquités orientales"
cl010117508;Encensoir;;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 3225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044025;encensoir;;"400 / 600  (Groupe X)";"E 27694";"Département des Antiquités égyptiennes"
cl010044066;encensoir;;"600 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044069;encensoir;;"641 / 1171  (début époque islamique)";"E 11653; X 5229; X 3893; AF 5278; Fouquet n°219";"Département des Arts de Byzance et des Chrétientés en Orient"
