ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291458;"règle pliante";;;"Br 3710; ED 3016; INV 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010291457;"règle pliante";;;"Br 3709; ED 3014; INV 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010291456;"règle pliante";;;"Br 3708; ED 3015; INV 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010119542;"Gudea F dit ""Architecte à la règle""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3; Heuzey, 1902, n° 46";"Département des Antiquités orientales"
cl010114993;"Règle à pinnules et boussole";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032875;"La Confirmation de la règle franciscaine ; sarcophage avec des acrotères";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 33; Inventaire Gros AJG 33; vol.26, p.160";"Département des Arts graphiques"
cl020610236;"La nature règle nos désirs";"Veen, Otto van";1678;"L 301 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010007392;"palette de scribe en règle sans cupule";;"-1069 / -664  (Troisième Période intermédiaire)";"E 2743; N 3009; Clot bey C 33 n°15";"Département des Antiquités égyptiennes"
cl010009586;"palette de scribe en règle à cupule rectangulaire";;"-664 / -332  (Basse Époque)";"E 13445; CM 427";"Département des Antiquités égyptiennes"
cl010007393;"palette de scribe en règle sans cupule ; encre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2742; N 3012; Clot bey C 33 n°14";"Département des Antiquités égyptiennes"
cl010007391;"palette de scribe en règle à cupule rectangulaire";;"-664 / -332  (Basse Époque)";"E 2741 (?); N 3017; Clot bey C 33 n°13";"Département des Antiquités égyptiennes"
cl010009388;"palette de scribe en règle à cupule rectangulaire";;"-399 / -200  (Basse Époque)";"AF 11016";"Département des Antiquités égyptiennes"
cl010015407;"palette de scribe en règle à 2 cupules rondes";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3212; 143298 MNW; Anastasi n°1006";"Département des Antiquités égyptiennes"
cl010005929;"palette de scribe en règle à 2 cupules rondes";;"-1550 / -1069  (Nouvel Empire)";"N 3028; Salt n°687";"Département des Antiquités égyptiennes"
cl010023716;"palette de scribe en règle à 3 cupules oblongues";;"-1550 / -1069  (Nouvel Empire)";"E 14081";"Département des Antiquités égyptiennes"
cl010005716;"palette de scribe en règle à 2 cupules rondes";;"-1295 / -1069  (époque ramesside)";"N 3025";"Département des Antiquités égyptiennes"
cl010007130;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"N 809";"Département des Antiquités égyptiennes"
cl010007131;"palette de scribe en règle à 2 cupules rondes ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 25193";"Département des Antiquités égyptiennes"
cl020204585;"Vierge à l'Enfant remettant la règle de l'Ordre aux premiers Chartreux";"ANONYME ITALIEN fin XVIIè s";;"INV 17141, Recto; NIII 18968; MA 12541; vol.7, p.331";"Département des Arts graphiques"
cl010006524;"palette de scribe en règle à 3 cupules oblongues ; encre";;"-1550 / -1069  (Nouvel Empire)";"N 3011; LP 1006";"Département des Antiquités égyptiennes"
cl010011896;"palette de scribe en règle à 2 cupules rondes ; encre";;"-2150 / -2033  (Mérykarê)";"E 10500";"Département des Antiquités égyptiennes"
cl010006490;"palette de scribe en règle à 9 cupules oblongues ; calame";;"-1550 / -1069  (Nouvel Empire)";"AF 12725";"Département des Antiquités égyptiennes"
cl010007129;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2740; N 3024; Clot bey C 33 n°12; Dep.3959 MNW";"Département des Antiquités égyptiennes"
