ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608178;"Carte du Département de la Haute Vienne";"BRION DE LA TOUR Louis";;"L 231 LR/117 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010104963;"Pied de reliquaire (?) formé par un ange debout sur un socle triangulaire ajouré.";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101683;"Plaque de châsse : Crucifixion entre deux apôtres";Anonyme;"1195 / 1200  (Fin du XIIe siècle)";"OAR 355; Inv. 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101688;"Plaque : Les Noces d'Hippodamie";"Limosin, Léonard ; Vico, Aeneas";"1500 / 1800  (XVIe siècle)";"OAR 361; Inv. 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104142;Crucifix;Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OAP 74; Inv. 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105349;"Coupe à anses : Tobie et l'Ange";;"1600 / 1700  (XVIIe siècle)";"MR 2471; Inv. 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105354;"Plaque : martyre d'un religieux";"Laudin, Noël II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2635; Inv. 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105357;"Gobelet : Hercule terrassant le lion et Daphnis et Chloé";"Laudin, Nicolas I";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2642; Inv. 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105360;"Coupe basse : Vierge à l'Enfant";"Laudin, Jacques I";"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 177; Inv. 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105392;"Plaque cintrée : Sainte Famille";"Nouailher, Colin";"1530 / 1570  (2e tiers du XVIe siècle)";"OA 967; Inv. 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105394;"Plaque : Décollation de saint Jean Baptiste";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 950; Inv. 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105395;"Plaque : Enlèvement d'Hélène";"Courteys, Pierre ; Santi, Raffaello, dit Raphaël";"1550 / 1575  (3e quart du XVIe siècle)";"MRR 275; Inv. 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105400;"Soucoupe : La mort de Marianne, d'après Claude Vignon";"Laudin, Nicolas I";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2482; Inv. 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109302;"Plaque : L'arrestation de saint Jean Baptiste";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11169; Inv. 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109303;"Plaque : La prise de Troie";"Courteys, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"MRR 276; Inv. 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109304;"Plat ovale : Enlèvement d'Europe d'après Virgilius Solis";"Limosin, Jean";"1600 / 1630  (Début du XVIIe siècle)";"MR 2414; Inv. 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109308;"Plaque de bénitier : Vierge à l'Enfant";"Nouailher, Pierre II ; Le Brun, Charles";"1700 / 1800  (XVIIIe siècle)";"MR 2559; Inv. 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109320;"Soucoupe : La mort de Camma d'après C. Vignon";"Laudin, Jacques II";;"MR 2486; Inv. 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109321;"Tasse : Zénobie et Pauline";;"1600 / 1700  (XVIIe siècle)";"MR 2489; Inv. 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109327;"Plaque : le martyre de sainte Agathe";;1730;"MR 2550; OA 46; Inv. 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111102;"Plaque : Vierge douloureuse";;"1580 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 2621; Inv. 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112423;"Plaque : Le Christ devant Pilate";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1007; Inv. 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112425;"Plat de reliure ou plaque de châsse : Crucifixion avec figure d'applique du Christ couronné";Anonyme;"1200 / 1300  (XIIIe siècle)";"OAR 352; Inv. 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096791;"Plaque rectangulaire : Arthémise-Judith";"Laudin, Noël II";"1700 / 1720  (Début du XVIIIe siècle)";"MR 2636; Inv. 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096922;"Croix processionnelle";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"MRR 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101680;"Plaque quadrilobée ou médaillon : ange à mi-corps";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"OAR 351; Inv. 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101682;"Plat de reliure : Crucifixion";Anonyme;"vers 1220";"OAR 354; Inv. 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101684;"Pyxide à décor de rinceaux";Anonyme;"1200 / 1300  (XIIIe siècle)";"OAR 356; Inv. 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101757;"Châsse : Christ en Gloire entouré d'apôtres et trois anges";Anonyme;"vers 1200";"OAR 471; Inv. 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104259;"Plaque ovale : Judith";"Courteys, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"OA 960; Inv. 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
