ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016893;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"E 18812; MG 1303";"Département des Antiquités égyptiennes"
cl010017000;"miroir en disque circulaire ; miroir à manche papyriforme";;"-2195 / -2033  (Première Période intermédiaire)";"E 25218; AF 6505";"Département des Antiquités égyptiennes"
cl010043212;"manche ; support de miroir";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21264; MG 3765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043021;miroir;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042603;louche;;"395 / 641  (époque byzantine)";"AF 11416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019484;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12634; AF 6500";"Département des Antiquités égyptiennes"
cl010049346;clé;;"630 / 899  (Héraclides ; début époque islamique)";"AF 1395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010980;"miroir en disque aplati";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14467";"Département des Antiquités égyptiennes"
cl010016522;"miroir en disque circulaire";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11470; AF 6502";"Département des Antiquités égyptiennes"
cl010016994;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4289 2";"Département des Antiquités égyptiennes"
cl010017347;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2242 1; AF 6501";"Département des Antiquités égyptiennes"
cl010017393;"miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"E 18811; MG 1302";"Département des Antiquités égyptiennes"
cl010017394;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12735; AF 1710";"Département des Antiquités égyptiennes"
cl010079475;cuiller;;"-1550 / -1069  (Nouvel Empire)";"E 14537 2";"Département des Antiquités égyptiennes"
cl010004771;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25973";"Département des Antiquités égyptiennes"
cl010012641;"louche ; cuiller";;"-664 / -332 (?)  (Basse Époque)";"AF 1433";"Département des Antiquités égyptiennes"
cl010012653;spatule;;;"N 3049; Salt n°436-439";"Département des Antiquités égyptiennes"
cl010017002;"miroir en disque circulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11092";"Département des Antiquités égyptiennes"
cl010017016;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 4891; Raifé n°350";"Département des Antiquités égyptiennes"
cl010017603;rasoir;;"-2033 / -1670  (Moyen Empire)";"E 3194 A";"Département des Antiquités égyptiennes"
cl010036563;cuiller;;;"E 23577";"Département des Antiquités égyptiennes"
cl010042545;clef;;"640 / 999  (époque islamique)";"AF 1391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042547;clef;;"641 / 999  (époque islamique)";"AF 1394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005229;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010005927;herminette;;"-3100 / -2900  (Den)";"E 16660 2";"Département des Antiquités égyptiennes"
cl010006600;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12636";"Département des Antiquités égyptiennes"
cl010007209;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12635; AF 6596";"Département des Antiquités égyptiennes"
cl010007536;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 33";"Département des Antiquités égyptiennes"
cl010007628;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 19";"Département des Antiquités égyptiennes"
cl010007629;"rasoir ; couteau";;"-3100 / -2900  (Ière dynastie)";"E 16660 36";"Département des Antiquités égyptiennes"
cl010007630;herminette;;"-3100 / -2900  (Ière dynastie)";"E 16660 39";"Département des Antiquités égyptiennes"
cl010007631;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 41";"Département des Antiquités égyptiennes"
cl010007636;ciseau;;"-3100 / -2900  (Den)";"E 16660 3";"Département des Antiquités égyptiennes"
cl010007642;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 11";"Département des Antiquités égyptiennes"
cl010007644;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 16";"Département des Antiquités égyptiennes"
cl010008588;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 6";"Département des Antiquités égyptiennes"
cl010008615;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 11120";"Département des Antiquités égyptiennes"
cl010008791;"outil ; ciseau";;"-3100 / -2900  (Ière dynastie)";"E 16660 27";"Département des Antiquités égyptiennes"
cl010012100;herminette;;;"N 2181";"Département des Antiquités égyptiennes"
cl010012596;"couteau ; spatule";;;"N 2175";"Département des Antiquités égyptiennes"
cl010012753;"herminette ; ciseau";;;"N 2211 A";"Département des Antiquités égyptiennes"
cl010012775;couteau;;;"AF 462";"Département des Antiquités égyptiennes"
cl010012776;couteau;;;"E 779; AF 465; Clot bey C 16 n°130";"Département des Antiquités égyptiennes"
cl010013956;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 12";"Département des Antiquités égyptiennes"
cl010019902;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10811 A";"Département des Antiquités égyptiennes"
cl010024117;ciseau;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16576 A";"Département des Antiquités égyptiennes"
cl010024943;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 17";"Département des Antiquités égyptiennes"
cl010025737;"outil ; ciseau";;"-3100 / -2900  (Ière dynastie)";"E 16660 24";"Département des Antiquités égyptiennes"
cl010025738;burin;;"-3100 / -2900  (Ière dynastie)";"E 16660 23";"Département des Antiquités égyptiennes"
cl010037921;"houe miniature ; simulacre";;"-1550 / -943  (XXIe dynastie ; Nouvel Empire)";"N 4989 (?)";"Département des Antiquités égyptiennes"
cl010042559;faucille;;"avant 899";"AF 1416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079266;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 61";"Département des Antiquités égyptiennes"
cl010079271;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 66";"Département des Antiquités égyptiennes"
cl010079279;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 75";"Département des Antiquités égyptiennes"
