ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010284745;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2723.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307605;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4024; S 4014";"Département des Antiquités grecques, étrusques et romaines"
cl010285285;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4017";"Département des Antiquités grecques, étrusques et romaines"
cl010266485;pyxis;;;"Cp 488";"Département des Antiquités grecques, étrusques et romaines"
cl010284453;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 2263.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252714;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4015; S 4029; S 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010253752;pyxis;;;"Ma 5753";"Département des Antiquités grecques, étrusques et romaines"
cl010281443;pyxis;;;"MND 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010281870;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 417";"Département des Antiquités grecques, étrusques et romaines"
cl010281877;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 427";"Département des Antiquités grecques, étrusques et romaines"
cl010284454;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2264.1";"Département des Antiquités grecques, étrusques et romaines"
cl010285288;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4023.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305680;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 416";"Département des Antiquités grecques, étrusques et romaines"
cl010307125;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2729.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254373;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 720; CA 3949; Elé 186";"Département des Antiquités grecques, étrusques et romaines"
