ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004684;"La Naissance de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7739, Recto; NIII 5563; MA 5187; Inventaire italien, t. VII Q 92; vol.4, p.151";"Département des Arts graphiques"
cl020004685;"La Présentation de la Vierge au Temple";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7740, Recto; NIII 5564; MA 5188; Inventaire italien, t. VII Q 94; vol.4, p.151";"Département des Arts graphiques"
cl020004686;"La Présentation de la Vierge au Temple";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7741, Recto; NIII 5565; MA 5189; Inventaire italien, t. VII Q 93; vol.4, p.152";"Département des Arts graphiques"
cl020004687;"Le Mariage de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7742, Recto; NIII 3523; MA 3340; Inventaire italien, t. VII Q 95; vol.4, p.152";"Département des Arts graphiques"
cl020004688;"Le Mariage de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7743, Recto; NIII 5566; MA 5190; Inventaire italien, t. VII Q 97; vol.4, p.152";"Département des Arts graphiques"
cl020004689;L'Annonciation;"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7744, Recto; NIII 5567; MA 5191; Inventaire italien, t. VII Q 99; vol.4, p.152";"Département des Arts graphiques"
cl020004690;L'Annonciation;"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7745, Recto; NIII 5568; MA 5192; Inventaire italien, t. VII Q 98; vol.4, p.152";"Département des Arts graphiques"
cl020004691;"La Visitation";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7746, Recto; NIII 5572; MA 5196; Inventaire italien, t. VII Q 101; vol.4, p.152";"Département des Arts graphiques"
cl020004692;"La Visitation";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7747, Recto; NIII 5571; MA 5195; Inventaire italien, t. VII Q 100; vol.4, p.152";"Département des Arts graphiques"
cl020004693;"L'adoration des bergers";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7748, Recto; NIII 5569; MA 5193; Inventaire italien, t. VII Q 102; vol.4, p.153";"Département des Arts graphiques"
cl020004694;"Le Christ montré au peuple ?";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7749, Recto; NIII 5602; MA 5219; Inventaire italien, t. VII Q 124; vol.4, p.153";"Département des Arts graphiques"
cl020004695;"La présentation du Christ au Temple";"Faccini, Pietro";"vers 1590/1600";"INV 7750, Recto; NIII 5570; MA 5194; Inventaire italien, t. VII Q 105; vol.4, p.153";"Département des Arts graphiques"
cl020004696;"La Fuite en Egypte";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7751, Recto; NIII 5575; MA 5199; Inventaire italien, t. VII Q 106; vol.4, p.153";"Département des Arts graphiques"
cl020004705;"Le Christ parmi les docteurs";"Faccini, Pietro";"vers 1590/1600";"INV 7760, Recto; NIII 5576; MA 5200; Inventaire italien, t. VII Q 107; vol.4, p.155";"Département des Arts graphiques"
cl020004706;"La Cène";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7761, Recto; NIII 5578; MA 5201; Inventaire italien, t. VII Q 118; vol.4, p.155";"Département des Arts graphiques"
cl020004707;"La Cène";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7762, Recto; NIII 5577; MA 5200; Inventaire italien, t. VII Q 117; vol.4, p.155";"Département des Arts graphiques"
cl020004708;"Le Christ au Jardin des oliviers";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7763, Recto; NIII 5588; MA 5209; Inventaire italien, t. VII Q 121; vol.4, p.156";"Département des Arts graphiques"
cl020004709;"Le Christ au Jardin des oliviers";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7764, Recto; NIII 5587; MA 5208; Inventaire italien, t. VII Q 119; vol.4, p.156";"Département des Arts graphiques"
cl020004710;"L'Arrestation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7765, Recto; NIII 5582; MA 5204; Inventaire italien, t. VII Q 123; vol.4, p.156";"Département des Arts graphiques"
cl020004711;"L'Arrestation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7766, Recto; NIII 5579; MA 5202; Inventaire italien, t. VII Q 122; vol.4, p.156";"Département des Arts graphiques"
cl020004713;"La flagellation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7768, Recto; NIII 5580; MA 5202; Inventaire italien, t. VII Q 125; vol.4, p.156";"Département des Arts graphiques"
cl020004714;"La flagellation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7769, Recto; NIII 5581; MA 5203; Inventaire italien, t. VII Q 126; vol.4, p.157";"Département des Arts graphiques"
cl020004715;"Le Couronnement d'épines";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7770, Recto; NIII 5607; MA 5223; Inventaire italien, t. VII Q 127; vol.4, p.157";"Département des Arts graphiques"
cl020004716;"L'adieu du Christ à la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7771, Recto; NIII 5606; MA 5222; Inventaire italien, t. VII Q 109; vol.4, p.157";"Département des Arts graphiques"
cl020004717;"L'adieu du Christ à la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7772, Recto; NIII 5604; MA 5221; Inventaire italien, t. VII Q 108; vol.4, p.157";"Département des Arts graphiques"
cl020004718;"Le portement de Croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7773, Recto; NIII 5586; MA 5207; Inventaire italien, t. VII Q 130; vol.4, p.157";"Département des Arts graphiques"
cl020004719;"Le portement de Croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7774, Recto; NIII 5583; MA 5205; Inventaire italien, t. VII Q 128; vol.4, p.157";"Département des Arts graphiques"
cl020004720;"L'élévation de la Croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7775, Recto; NIII 5585; MA 5206; Inventaire italien, t. VII Q 132; vol.4, p.157";"Département des Arts graphiques"
cl020004721;"L'élévation de la Croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7776, Recto; NIII 5584; MA 5205; Inventaire italien, t. VII Q 131; vol.4, p.158";"Département des Arts graphiques"
cl020004722;"La Résurrection";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7777, Recto; NIII 5591; MA 5211; Inventaire italien, t. VII Q 134; vol.4, p.158";"Département des Arts graphiques"
cl020004723;"La Résurrection";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7778, Recto; NIII 5590; MA 5210; Inventaire italien, t. VII Q 133; vol.4, p.158";"Département des Arts graphiques"
cl020004724;"Le Christ aux Limbes";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7779, Recto; NIII 5592; MA 5212; Inventaire italien, t. VII Q 138; vol.4, p.158";"Département des Arts graphiques"
cl020004725;"Le Christ aux Limbes";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7780, Recto; NIII 5589; MA 5210; Inventaire italien, t. VII Q 137; vol.4, p.158";"Département des Arts graphiques"
cl020004727;"L'Ascension du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7782, Recto; Inventaire italien, t. VII Q 136; vol.4, p.158";"Département des Arts graphiques"
cl020004728;"L'Ascension du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7783, Recto; NIII 5598; MA 5216; Inventaire italien, t. VII Q 135; vol.4, p.159";"Département des Arts graphiques"
cl020004729;"La Mort de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7784, Recto; NIII 5596; MA 5215; Inventaire italien, t. VII Q 111; vol.4, p.159";"Département des Arts graphiques"
cl020004730;"La Mort de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7785, Recto; NIII 5593; MA 5213; Inventaire italien, t. VII Q 110; vol.4, p.159";"Département des Arts graphiques"
cl020004731;"Les Funérailles de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7786, Recto; NIII 5603; MA 5220; Inventaire italien, t. VII Q 116; vol.4, p.159";"Département des Arts graphiques"
cl020004732;"Les Funérailles de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7787, Recto; NIII 5601; MA 5219; Inventaire italien, t. VII Q 115; vol.4, p.159";"Département des Arts graphiques"
cl020004733;"L'Assomption de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7788, Recto; NIII 5599; MA 5217; Inventaire italien, t. VII Q 112; vol.4, p.159";"Département des Arts graphiques"
cl020004735;"Le Couronnement de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7790, Recto; NIII 5595; MA 5214; Inventaire italien, t. VII Q 114; vol.4, p.160";"Département des Arts graphiques"
cl020004736;"Le Couronnement de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7791, Recto; NIII 5594; MA 5213; Inventaire italien, t. VII Q 113; vol.4, p.160";"Département des Arts graphiques"
cl020005591;"Vieillard nu enlacé par des serpents et une femme étendue et deux enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8596, Recto; NIII 4919; MA 4609; vol.4, p.291";"Département des Arts graphiques"
cl020006087;"Le Martyre de sainte Marguerite";"Spada, Leonello";;"INV 9036, Recto; NIII 5902; MA 5496; Inventaire italien, t. VII Q 91; vol.4, p.363";"Département des Arts graphiques"
cl020014018;"Le Mariage de la Vierge";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34958, Recto; NIII 34341; Inventaire italien, t. VII Q 96; vol.14, p.290";"Département des Arts graphiques"
cl020014037;"L'Adoration des bergers";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34975, Recto; NIII 31362; Inventaire italien, t. VII Q 103; vol.14, p.293";"Département des Arts graphiques"
cl020014039;"Le portement de Croix";"ANONYME FRANCAIS XVIIIè s";1713;"INV 34977, Recto; NIII 31364; Inventaire italien, t. VII Q 129; vol.14, p.294";"Département des Arts graphiques"
cl020014048;"Le Christ au Jardin des oliviers";"ANONYME FRANCAIS XVIIIè s";"vers 1713";"INV 34986, Recto; NIII 34375; Inventaire italien, t. VII Q 120; vol.14, p.295";"Département des Arts graphiques"
