ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010304307;"Support de trépied avec la tête de Socrate";;;"Ma 5510; MR 374";"Département des Antiquités grecques, étrusques et romaines"
cl020503844;"Athènes, prison de Socrate";"Papety, Dominique";1846;"RF 1773.100, Recto; Inv. français, t. XIII B 247";"Département des Arts graphiques"
cl020026230;"La mort de Socrate";"Bertin, Nicolas";;"RF 12351, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020214184;"Deux têtes de Socrate";"Le Brun, Charles";;"INV 28283, Recto; NIII 11340; MA 10425; Guiffrey et Marcel G 6554; vol.11, p.428";"Département des Arts graphiques"
cl020214181;"Deux têtes de Socrate";"Le Brun, Charles";;"INV 28280, Recto; NIII 11337; MA 10423; Guiffrey et Marcel G 6552; vol.11, p.428";"Département des Arts graphiques"
cl020035081;"Socrate et son démon";"PIOT René";"vers 1930";"RF 31325, Recto; Inv. français, t. XIII B 1571; vol.26, p.315";"Département des Arts graphiques"
cl020214183;"Deux têtes de Socrate";"Le Brun, Charles";;"INV 28282, Recto; NIII 11339; MA 10424; Guiffrey et Marcel G 6553; vol.11, p.428";"Département des Arts graphiques"
cl020214214;"Buste de Socrate";"Zuccaro, Federico";;"INV 35310, Recto; NIII 7387; MA 6881; vol.15, p.10";"Département des Arts graphiques"
cl020525296;Socrate;"BAUDET Etienne";1677;"1378 C/ Recto";"Département des Arts graphiques"
cl020112483;"La Toilette de Vénus ; Socrate, Alcibiade et la Volupté (?) ; couple...";"Perrier, François";;"RF 889, Recto; Inv. français, t. XIII B 1050; vol.19, p.73";"Département des Arts graphiques"
cl020029386;"Vieillard assis, profil vers la gauche: un disciple de Socrate";"Michallon, Achille Etna";;"RF 13929, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020227727;"Deux bustes antiques : Socrate et Platon";"Philippoteaux, Félix";;"RF 28452, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020616109;"Parole de Socrate";"AVELINE Pierre Alexandre";1755;"L 392 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020029384;"Deux hommes drapés, debout, dans une attitude de déploration: disciples de Socrate";"Michallon, Achille Etna";;"RF 13927, Recto; vol.23, p.399";"Département des Arts graphiques"
cl010053296;"La Mort de Socrate";"Alizard, Jean-Baptiste ; France";1762;"INV 2307; B 1540";"Département des Peintures"
cl010056171;"La Mort de Socrate";"France ; Peyron, Pierre";"vers 1789";"INV 7176; MR 2297";"Département des Peintures"
cl020101264;"Aristote, Platon, Socrate et treize hommes : figures de l'Ecole d'Athènes";"GHERARDI Cristofano";;"INV 4031, Recto; NIII 24973; MA 12601; vol.2, p.187";"Département des Arts graphiques"
cl020029383;"Homme assis sur le bord d'un lit, en train de discourir : Socrate";"Michallon, Achille Etna";;"RF 13926, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029385;"Homme debout, de profil à gauche, tenant une coupe : un disciple de Socrate";"Michallon, Achille Etna";;"RF 13928, Recto; vol.23, p.399";"Département des Arts graphiques"
cl010054818;"La Mort de Socrate (Esquisse).";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 132";"Département des Peintures"
cl020122724;"Etudes de personnages dont certains sont dans des pendentifs";"Delacroix, Eugène";;"RF 9415, Recto; vol.22, p.377";"Département des Arts graphiques"
cl010271525;"statue en buste";;;"Gy 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010271538;"statue en buste";;;"Gy 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010091929;"Socrate, philosophe grec (479-399 av. J.-C.)";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1703; COLL ROYALE 195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065665;"Socrate arrachant Alcibiade du sein de la Volupté";"Regnault, Jean Baptiste ; France";1791;"RF 1976 9";"Département des Peintures"
cl010271223;"Tirage d'une statue dite ""le Philosophe"" ou ""Socrate""";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0909";"Département des Antiquités grecques, étrusques et romaines"
cl010271561;statue;;;"Gy 1498";"Département des Antiquités grecques, étrusques et romaines"
cl020541826;"Neuf têtes de Socrate pour la ""Physiognomie"" de Lavater";"Chodowiecki, Daniel Nikolaus";;"11088 LR/ Recto; 2356a; vol.6, p.68";"Département des Arts graphiques"
cl010278753;"statue en buste";;;"Ma 5315; IPS 423";"Département des Antiquités grecques, étrusques et romaines"
cl010270871;"Relief dit “de la mort de Socrate”, ou “du Pirée”";;;"Gy 0429";"Département des Antiquités grecques, étrusques et romaines"
cl020211895;"Un homme drapé d'un grand manteau assis, vu de profil";"David, Jacques-Louis";;"INV 26159, Recto; NIII 33202; vol.11, p.18";"Département des Arts graphiques"
cl010278931;statue;;"75 / 125  (4e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 59; Ma 59.1; MR 652; N 316";"Département des Antiquités grecques, étrusques et romaines"
cl010279943;figurine;;;"MNB 1026";"Département des Antiquités grecques, étrusques et romaines"
cl020013504;"Profil d'homme chauve et barbu";"ANONYME FRANCAIS XVIIIè s";;"INV 34477, Recto; NIII 28227; MA 12632; vol.14, p.191";"Département des Arts graphiques"
cl020135672;"Homme drapé à l'antique, assis";"Chapu, Henri";;"RF 23075, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020218345;"Trois académies d'hommes nus drapé";"Delacroix, Eugène";;"RF 10565, Recto; vol.23, p.72";"Département des Arts graphiques"
cl010250356;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 334; MR 653; N 167";"Département des Antiquités grecques, étrusques et romaines"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
cl020113909;"Notes manuscrites";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 34; Inv. français, t. XIII B 47; vol.19, p.149";"Département des Arts graphiques"
cl020024662;"Titres de compositions et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 33; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020514377;"La mort d'Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54341, Verso";"Département des Arts graphiques"
cl020122708;"Feuilles d'études avec divers personnages";"Delacroix, Eugène";"Vers 1838";"RF 9400, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl020002619;"Le Banquet de Platon";"TESTA Pietro";;"INV 1902, Recto; NIII 970; MA 946; vol.1, p.312";"Département des Arts graphiques"
cl020529205;"PL 205 : Musée Royal du Louvre : Muses : Clio, Thalie, Erato, Euterpe, Polymnie, Calliope, Terpsichore, Melpomène. Sarcophages Socrate et Erato ; Calliope et Homère";"GIBOY Alexandre";;"9936 C/ Recto; 7748";"Département des Arts graphiques"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl020004794;"Trois études de têtes ; trois petites figures en buste, conversant";"Campi, Antonio";;"INV 7846, Recto; NIII 5448; MA 5092; vol.4, p.169";"Département des Arts graphiques"
cl010258161;statuette;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Br 4157; MND 1363";"Département des Antiquités grecques, étrusques et romaines"
cl020122713;"Feuilles d'études de divers personnages";"Delacroix, Eugène";"vers 1838";"RF 9405, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020231030;"Alcibiade chez les courtisanes";"Lemaire, Philippe Joseph Henri";1824;"RF 41456, Recto; vol.31, p.80";"Département des Arts graphiques"
cl020101459;"L'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4218, Recto; NIII 24334; MA 12594; vol.2, p.212";"Département des Arts graphiques"
cl020101571;"Etude de figures et de grotesques";"Santi, Raffaello, dit Raphaël";;"INV 4331, Recto; NIII 1499; MA 1443; vol.2, p.230";"Département des Arts graphiques"
cl010098553;"Armoire commandée pour le Salon des concerts des Tuileries";"Jacob, Georges-Alphonse";1834;"OA 5055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
