ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027608;scarabée;;;"E 6327";"Département des Antiquités égyptiennes"
cl010022155;"sistre arqué";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4272";"Département des Antiquités égyptiennes"
cl010009339;"applique ; incrustation ; naos";;"-399 / -300  (Basse Époque)";"E 185; N 3673; Clot bey C 22 n°27";"Département des Antiquités égyptiennes"
cl010012175;"relief mural ; bloc de paroi";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 35; N 140; LP 1694; Mimaut n°226";"Département des Antiquités égyptiennes"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl010032431;"statuette ; figurine";;"-1294 / -943 (?)  (XXIe dynastie ; Séthi I)";"E 27431";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010006929;"statue naophore";;"-1186 / -1069 (?)  (XXe dynastie)";"A 81; N 82; Durand n°6";"Département des Antiquités égyptiennes"
cl010028928;"stèle cintrée ; stèle biface ; stèle miniature ; amulette";;"-1279 / -1213  (Ramsès II)";"E 2758; N 2269; AF 2576 ERR; Clot bey C 33 n°30";"Département des Antiquités égyptiennes"
cl010334415;amulette;;;"N 3745; N 3748; 888";"Département des Antiquités égyptiennes"
cl010006833;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25835";"Département des Antiquités égyptiennes"
cl010006966;"scarabée ; chaton de bague";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25782";"Département des Antiquités égyptiennes"
cl010009551;incrustation;;"-1200 / -1194  (Séthi II)";"AF 12759; CC 243 ?; Champollion n°88 ?";"Département des Antiquités égyptiennes"
cl010337585;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"ME 86";"Département des Antiquités égyptiennes"
cl010035618;amulette;;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 3746";"Département des Antiquités égyptiennes"
cl010006760;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"AF 2704";"Département des Antiquités égyptiennes"
cl010337143;figurine;;"-664 / -332  (Basse Époque)";"N 3740; 679";"Département des Antiquités égyptiennes"
cl010006956;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25772";"Département des Antiquités égyptiennes"
cl010011268;figurine;;"-664 / -332  (Basse Époque)";"N 3674; AF 296";"Département des Antiquités égyptiennes"
cl010011269;figurine;;"-664 / -332  (Basse Époque)";"N 3740 (?); AF 307";"Département des Antiquités égyptiennes"
cl010011459;figurine;;"-664 / -332  (Basse Époque)";"N 3744 A; CC 262; Denon n°195";"Département des Antiquités égyptiennes"
cl010017168;figurine;;"-99 / 0  (époque ptolémaïque)";"E 12980";"Département des Antiquités égyptiennes"
cl010025525;figurine;;;"E 4436";"Département des Antiquités égyptiennes"
cl010020983;figurine;;;"AF 9836";"Département des Antiquités égyptiennes"
cl010010339;figurine;;"-664 / -332  (Basse Époque)";"E 4881; Raifé n°146";"Département des Antiquités égyptiennes"
cl010031141;amulette;;;"AF 10910";"Département des Antiquités égyptiennes"
cl010031142;amulette;;;"AF 2116";"Département des Antiquités égyptiennes"
cl010341052;"couvercle de coffret funéraire";;"-943 / -731 (?)  (XXIIe dynastie)";"E 13313 B; CM 297 B";"Département des Antiquités égyptiennes"
cl010341148;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 13450; CM 432; D.961.2.357";"Département des Antiquités égyptiennes"
cl010007992;statue;;"-332 / -30  (époque ptolémaïque)";"E 20358; MG 2859";"Département des Antiquités égyptiennes"
cl010006232;amulette;;;"E 3499; Fould n°74";"Département des Antiquités égyptiennes"
cl010012402;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 1592; AF 579; Salt n°240";"Département des Antiquités égyptiennes"
cl010027324;amulette;;;"AF 9682; Salt n°2309 à 2317 ?";"Département des Antiquités égyptiennes"
cl010006708;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25895";"Département des Antiquités égyptiennes"
cl010006959;scarabée;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire ; Amenhotep III)";"E 25775";"Département des Antiquités égyptiennes"
cl010007621;amulette;;;"E 18777; MG 1268";"Département des Antiquités égyptiennes"
cl010024389;figurine;;"-664 / -332  (Basse Époque)";"E 20063; MG 2564";"Département des Antiquités égyptiennes"
cl010334587;amulette;;;518;"Département des Antiquités égyptiennes"
cl010334708;amulette;;;"N 3748; 889";"Département des Antiquités égyptiennes"
cl010007244;amulette;;"-664 / 1950 (?)  (Basse Époque)";"E 10682";"Département des Antiquités égyptiennes"
